﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5367,http://libarchstor2.uah.edu/digitalcollections/items/show/5367,img_01173;img_01174,"First Flight Configuration of the Saturn C-1",,"Back: The first flight configuration of the giant Saturn C-1 rocket is seen at the George C. Marshall Space Flight Center, N.A.S.A. Huntsville, Ala. The C-1 will be capable of placing about 10 tons into low earth orbit.",,"Central Florida Distributors, Inc., Winter Park, Fla.<br />Colourpicture Publishers, Inc., Boston 15, Mass.",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5367/img_01173.pdf,,"Southpaw Postcard Collection",1,0
5366,http://libarchstor2.uah.edu/digitalcollections/items/show/5366,img_01171;img_01172,"Redstone Missile",,"Front: Redstone<br />Back: Redstone Missile. Developed at Huntsville, Alabama's Redstone Arsenal, the Redstone is shown here being readied for launching at Cape Canaveral.",,"Dexter Press, Inc., West Nyack, New York",,,"Cape Canaveral",,"Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5366/img_01171.pdf,,"Southpaw Postcard Collection",1,0
5365,http://libarchstor2.uah.edu/digitalcollections/items/show/5365,img_01169;img_01170,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER, Earth's Largest Space Exhibit. Tranquility Base, Huntsville. Alabama 35807.<br />This moon rock sample is displayed at Earth's largest space exhibit. It was collected on the moon by Apollo II astronauts. It is believed to be over 3 billion years old, and weighs 4.9 ounces.",,"Dexter Press, Inc., West Nyack, New York",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5365/img_01169.pdf,,"Southpaw Postcard Collection",1,0
5364,http://libarchstor2.uah.edu/digitalcollections/items/show/5364,img_01167;img_01168,"Saturn I Space Vehicle",,"Back: A Saturn I space vehicle, developed by the National Aeronautics and Space Administration's Marshall Space Flight Center. Huntsville, Ala., is launched from Cape Kennedy, Fla. The Saturn I weighs more than a million pounds at liftoff, and generates a maximum of 32,000,000 horsepower. It is a fore-runner of the Saturn V moon rocket being developed by MSFC. Huntsville.",,"Fincher &amp; Oxment Jewelry Co., Tuscaloosa, Alabama<br />Dexter Press, Inc., West Nyack, New York",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5364/img_01167.pdf,,"Southpaw Postcard Collection",1,0
5363,http://libarchstor2.uah.edu/digitalcollections/items/show/5363,img_01165;img_01166,"U.S. Army Redstone Guided Missile",,"Front: U. S. Army 'Redstone' Guided Missile<br />Back: U. S. Army 'Redstone' Guided Missile<br />Huntsville, Alabama, Home of Army Ballistics Missile Agency. Named after Redstone Arsenal, the Redstone is the Army's largest surface-to-surface guided missile. Capable of carrying a nuclear warhead, this weapon has proven to be very accurate at supersonic speeds. This photo is actual color made by U. S. Army.",,"Arcade Printing Co., Chattanooga, Tenn.<br />Dist. by Huntsville Junior Chamber of Commerce, Huntsville",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5363/img_01165.pdf,,"Southpaw Postcard Collection",1,0
5362,http://libarchstor2.uah.edu/digitalcollections/items/show/5362,img_01161;img_01162,"The Pershing Missile",,"Front: The Pershing Missile, Redstone Arsenal<br />Back: THE PERSHING MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />This Pershing surface to surface missile can deliver an atomic warhead deep into enemy territory. The Army missile is a solid propellant ballistic missile under development by the Army Ballistic Missile Agency to replace the old reliable Redstone. The missile is named for General of the Armies John J. Pershing, World War I hero.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5362/img_01161.pdf,,"Southpaw Postcard Collection",1,0
5361,http://libarchstor2.uah.edu/digitalcollections/items/show/5361,img_01159;img_01160,"Gemini - Titan I Lifting Off Launching Pad",,"Back: Gemini-Titan 1 lifting off launching pad on its maiden voyage, testing spacecraft and vehicle. The Gemini is the first of NASA's two-man spacecrafts. The NASA Marshall Space Flight Center at Huntsville, Alabama, has been developing and providing rockets for our space achievements since the very beginning of our entry into this field.",,"Anderson News Company, Florence, Ala.",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5361/img_01159.pdf,,"Southpaw Postcard Collection",1,0
5360,http://libarchstor2.uah.edu/digitalcollections/items/show/5360,img_01157;img_01158,"Sergeant Guided Missile",,"Front: Sergeant Guided Missile, Redstone Arsenal.<br />Back: SERGEANT GUIDED MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA.<br />Measuring about 30 feet in length, the Army's Sergeant is a surface-to-surface, solid propellant, ballistic guided missile possessing a very high degree of reliability and accuracy. Also highly mobile, it can be quickly emplaced and fired by a very small crew, under all conditions of weather and terrain, delivering a nuclear blow far behind enomy lines. Its highly accurate guidance system is invulnerable to any known means of enemy counter-measures.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5360/img_01157.pdf,,"Southpaw Postcard Collection",1,0
5359,http://libarchstor2.uah.edu/digitalcollections/items/show/5359,img_01155;img_01156,"Mercury Redstone",,"Front: Mercury Redstone<br />Back: National Aeronautics and Space Administration's ""Mercury-Redstone"" being readied for launch at the Cape Kennedy launch site. The rocket was provided by the NASA George C. Marshall Space Flight Center, Huntsville, Alabama.",,"Anderson News Company, Florence, Ala.",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5359/img_01155.pdf,,"Southpaw Postcard Collection",1,0
5358,http://libarchstor2.uah.edu/digitalcollections/items/show/5358,img_01153;img_01154,"Centaur II undergoes pre-launch tests",,"Back: Centaur II, our first space vehicle to use liquid hydrogen as a propellent, undergoes pre-launch tests.<br />The NASA Marshall Space Flight Center at Huntsville, Alabama, has been developing and providing rockets for our space achievements since the very beginning of our entry into this field.",,"Anderson News Company, Florence, Ala.",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5358/img_01153.pdf,,"Southpaw Postcard Collection",1,0
5357,http://libarchstor2.uah.edu/digitalcollections/items/show/5357,img_01151;img_01152,"Jupiter Ballistic Missile",,"Front: Jupiter Ballistic Missile, Redstone Arsenal<br />Back: JUPITER BALLISTIC MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />The largest weapon, for which the Army has development responsibility, the Jupiter has pin-point accuracy against targets at ranges up to 1,500 nautical miles. The missile is 58 feet in length, and 105 inches in diameter.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5357/img_01151.pdf,,"Southpaw Postcard Collection",1,0
5356,http://libarchstor2.uah.edu/digitalcollections/items/show/5356,img_01149;img_01150,"Corporal Guided Missile",,"Back: CORPORAL GUIDED MISSILE REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />A member of the Army missile family used in support of ground combat operations, the Corporal, equipped with either an atomic or conventional type warhead, is a surface-to-surface guided missile capable of engaging tactical targets far beyond the range of conventional artillery. A powerful rocket motor propels the missile through space, at several times the speed of sound.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5356/img_01149.pdf,,"Southpaw Postcard Collection",1,0
5355,http://libarchstor2.uah.edu/digitalcollections/items/show/5355,img_01147;img_01148,"""NASA'S SA-5 undergoing pre-lounch check-out.""",,"Back: NASA'S SA-5 undergoing pre-launch check-out. The Saturn is the free-world's largest space booster. It develops a million and a half pounds thrust. The NASA Marshall Space Flight Center at Huntsville. Alabama, has been developing and providing rockets for our space achievements since the very beginning of our entry into this field.",,"Anderson News Company, Florence, Ala.",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5355/img_01147.pdf,,"Southpaw Postcard Collection",1,0
5354,http://libarchstor2.uah.edu/digitalcollections/items/show/5354,img_01145;img_01146,"Saturn V Launch",,"Back: This Is the National Aeronautics and Space Administration's Apollo/Saturn V vehicle, used to place man on the moon. The Saturn V vehicle, developing 7.6 million pounds thrust, was developed under the direction of the NASA-Marshall Space Flight Center, Huntsville, Ala.",,"Anderson News Company, Florence, Ala.",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5354/img_01145.pdf,,"Southpaw Postcard Collection",1,0
5353,http://libarchstor2.uah.edu/digitalcollections/items/show/5353,img_01143;img_01144,"Atlas Agena-B Space Vehicle with Range Spacecraft",,"Front: Atlas Agena-B Space Vehicle with Ranger Spacecraft<br />Back: ATLAS AGENA-B SPACE VEHICLE WITH RANGER SPACECRAFT<br />The Atlas Agena-B space vehicle it shown here with its Ranger spacecraft payload on the pad at Cape Canaveral. Fla. The Atlas Agena-B is being used by NASA to launch the 750-pound Ranger lunar impact missions. The Atlas Agena-B program is managed by the NASA Marshall Space Flight Center, Huntsville, Alabama.",,"Anderson News Company, Florence, Ala.<br />NASA - Marshall Photo",,,"Cape Canaveral",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5353/img_01143.pdf,,"Southpaw Postcard Collection",1,0
5352,http://libarchstor2.uah.edu/digitalcollections/items/show/5352,img_01141;img_01142,"Juno II with Pioneer IV",,"Front: Juno II, with Pioneer IV, Redstone Arsenal<br />Back: JUNO II. WITH PIONEER IV, REDSTONE ARSENAL, HUNTSVILLE. ALABAMA<br />This space-probing vehicle became the first made-in-the-U.S.A. satellite of the sun. Just 40 hours after launching, Pioneer IV sped past the moon and continued on its journey to the sun. Signals were received until it reached a distance of 416,000 miles - farther than any other man-made object had been tracked.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5352/img_01141.pdf,,"Southpaw Postcard Collection",1,0
5351,http://libarchstor2.uah.edu/digitalcollections/items/show/5351,img_01137;img_01138,"Jupiter C",,"Front: Jupiter C<br />Back: JUPITER-C. Huntsville, Ala. This missile was developed in Huntsville, Ala. at the Redstone Arsenal, home of the Army Ballistic Missile Agency.",,"Alabama Post Card Co., Bessemer, Ala.<br />Dexter Press, Inc., West Nyack, NY",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5351/img_01137.pdf,,"Southpaw Postcard Collection",1,0
5350,http://libarchstor2.uah.edu/digitalcollections/items/show/5350,img_01135;img_01136,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER<br />America's Largest Missile and Space Exhibit, Tranquility Base Huntsville, Alabama 35807.<br />The Alabama Space and Rocket Center is the largest missile and space exhibit in the world. It was dedicated by the citizens of Alabama to those Americans who made it possible for man to walk on the moon and to explore the universe; and to the youth of America who will utilize space technology for the benefit of mankind.",,"Scenic South Card Co., Bessemer, ALA.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5350/img_01135.pdf,,"Southpaw Postcard Collection",1,0
