﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1483,http://libarchstor2.uah.edu/digitalcollections/items/show/1483,spc_ward_000007_01^^spc_ward_000007_02^^MC_79_007,"Tom Wolfe and Walter Cronkite.",,"Side one of tape is a recording of a speech given by Tom Wolfe to a Rotary Club on the making and the early years on the United States space program. Recording followed by a note from Ward.^^Side two of the tape contains a phone conversation between Ward and Walter Cronkite about the latter's relationship and thoughts about Wernher von Braun.","Ward, Bob, 1934-",,1999,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Cronkite, Walter",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:57:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1483/spc_ward_000007_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1483/spc_ward_000007_02.mp3","Oral History","Bob Ward Collection",1,0
1478,http://libarchstor2.uah.edu/digitalcollections/items/show/1478,spc_ward_000002_01^^spc_ward_000002_02^^MC_79_002,"Tom Shaver (VB assistant), Sarah Preston.",,"Interview with Tom Shaver on Wernher von Braun, describing his character, personality, and funny stories from his time as von Braun's assistant. Entirety of side one, side 2 through 45 minute mark.^^Phone call with Sarah Preston, who worked at a bar where the NASA workers from Marshall Space Flight Center frequented. Conversation focuses on stories overheard about Wernher von Braun. Remainder of side 2.","Ward, Bob, 1934-",,1999-03,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2:00:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1478/spc_ward_000002_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1478/spc_ward_000002_02.mp3","Oral History","Bob Ward Collection",1,0
1454,http://libarchstor2.uah.edu/digitalcollections/items/show/1454,spc_dann_000302_01^^spc_dann_000302_02^^MC_43_186,Speeches.,,"Speech by Dr. Wernher von Braun on side 1. Pertains to early NASA projects and future plans, circa 1960. Speech taped over something else, audio very faint at points.^^Recorded music and radio programs on side 2.","Dannenberg, Konrad",,,,,,"Von Braun, Wernher, 1912-1977^^United States. National Aeronautics and Space Administration^^German Americans",Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:53:49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1454/spc_dann_000302_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1454/spc_dann_000302_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
1463,http://libarchstor2.uah.edu/digitalcollections/items/show/1463,spc_dann_000311_01^^spc_dann_000311_02^^MC_43_195,"Space Colonization.",,"Speech on necessity and practicality of a potential space colony recorded on both sides of tape. Speaker unknown.","Dannenberg, Konrad",,1975,1970-1979,,,"United States. National Aeronautics and Space Administration",Interviews^^Audio,Audiocassettes,"Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:55:42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1463/spc_dann_000311_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1463/spc_dann_000311_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
1514,http://libarchstor2.uah.edu/digitalcollections/items/show/1514,spc_youn_000013_01^^spc_youn_000013_02^^MC_8_013,"Sonny Morea.",,,"Young, Anthony",,2007-04-10,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:01:41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1514/spc_youn_000013_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1514/spc_youn_000013_02.mp3","Oral History","Anthony Young Collection",1,0
1515,http://libarchstor2.uah.edu/digitalcollections/items/show/1515,spc_youn_000014_01^^spc_youn_000014_02^^MC_8_014,"Sonny Morea.",,,"Young, Anthony",,2007-04-10,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:37:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1515/spc_youn_000014_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1515/spc_youn_000014_02.mp3","Oral History","Anthony Young Collection",1,0
1464,http://libarchstor2.uah.edu/digitalcollections/items/show/1464,spc_dann_000312_01^^spc_dann_000312_02^^MC_43_196,Skylab.,,"Wernher von Braun conversing with multiple people on the management of Saturn/Apollo, Skylab, and Shuttle programs. Both sides.","Dannenberg, Konrad",,,,,,"United States. National Aeronautics and Space Administration^^German Americans^^Canaveral, Cape (Fla. : Cape)^^Project Apollo (U.S.)^^Skylab Program^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:59:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1464/spc_dann_000312_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1464/spc_dann_000312_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
1519,http://libarchstor2.uah.edu/digitalcollections/items/show/1519,spc_youn_000018_01^^spc_youn_000018_02^^MC_8_018,"Sam Romano.",,,"Young, Anthony",,2005-08-22,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:09:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1519/spc_youn_000018_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1519/spc_youn_000018_02.mp3","Oral History","Anthony Young Collection",1,0
1520,http://libarchstor2.uah.edu/digitalcollections/items/show/1520,spc_youn_000019_01^^spc_youn_000019_02^^MC_8_019,"Ron Creel.",,,"Young, Anthony",,2005-03-07,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:02:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1520/spc_youn_000019_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1520/spc_youn_000019_02.mp3","Oral History","Anthony Young Collection",1,0
1510,http://libarchstor2.uah.edu/digitalcollections/items/show/1510,spc_youn_000009_01^^spc_youn_000009_02^^MC_8_009,"Ron Bledsoe- MSFC.",,,"Young, Anthony",,2007-04-14,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:02:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1510/spc_youn_000009_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1510/spc_youn_000009_02.mp3","Oral History","Anthony Young Collection",1,0
