﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4810,http://libarchstor2.uah.edu/digitalcollections/items/show/4810,spc_bens_000045_000045,"Photo of a lunar drill part.",CP18807,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4810/spc_bens_000045_000045.pdf,,"John Bensko, Jr. Collection",1,0
4811,http://libarchstor2.uah.edu/digitalcollections/items/show/4811,spc_bens_000046_000046,"Photo of various lunar drill parts.",CP18803,"This photograph shows separate parts that make up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4811/spc_bens_000046_000046.pdf,,"John Bensko, Jr. Collection",1,0
4812,http://libarchstor2.uah.edu/digitalcollections/items/show/4812,spc_bens_000047_000047,"Photo of gears from the lunar drill.",CP18808,"This photograph shows gears from the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4812/spc_bens_000047_000047.pdf,,"John Bensko, Jr. Collection",1,0
4813,http://libarchstor2.uah.edu/digitalcollections/items/show/4813,spc_bens_000048_000048,"Photo of lunar drill bit during a test.",CP18825,"This photograph shows the lunar drill drilling into lunar material.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4813/spc_bens_000048_000048.pdf,,"John Bensko, Jr. Collection",1,0
4814,http://libarchstor2.uah.edu/digitalcollections/items/show/4814,spc_bens_000049_000049,"Photo of the lunar drill.",CP18831,"This photograph shows the lunar drill from a distance with a block of lunar material for testing.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4814/spc_bens_000049_000049.pdf,,"John Bensko, Jr. Collection",1,0
4815,http://libarchstor2.uah.edu/digitalcollections/items/show/4815,spc_bens_000050_000050,"Photo of lunar drill testing.",A-01717-U,"The description on the back reads: ""Lunar Drill Test- Drilling into rock Sample""","Bensko, John, Jr.",,1969-09-03,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4815/spc_bens_000050_000050.pdf,,"John Bensko, Jr. Collection",1,0
4816,http://libarchstor2.uah.edu/digitalcollections/items/show/4816,spc_bens_000051_000051,"Photo of a lunar drill part.",18909,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4816/spc_bens_000051_000051.pdf,,"John Bensko, Jr. Collection",1,0
4817,http://libarchstor2.uah.edu/digitalcollections/items/show/4817,spc_bens_000052_000052,"Photo of a lunar drill part.",18891,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4817/spc_bens_000052_000052.pdf,,"John Bensko, Jr. Collection",1,0
4818,http://libarchstor2.uah.edu/digitalcollections/items/show/4818,spc_bens_000053_000053,"Photo of a lunar drill part.",CP18823,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4818/spc_bens_000053_000053.pdf,,"John Bensko, Jr. Collection",1,0
4819,http://libarchstor2.uah.edu/digitalcollections/items/show/4819,spc_bens_000054_000054,"Photo of a lunar drill part.",CP18824,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4819/spc_bens_000054_000054.pdf,,"John Bensko, Jr. Collection",1,0
