﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3189,http://libarchstor2.uah.edu/digitalcollections/items/show/3189,spacebusinessdaily_19660217,"<i>Space Business Daily</i>, February 17, 1966.",,"This is Vol. 24, No. 33 of Space Business Daily, a Space Publications newsletter. Topics include the conflict between Florida Congressional delegation and the plans for the Air Force MOL program, the development of a composite engine for the Supersonic Combustion Ramjet, plans for a two-hour extra-vehicular Gemini VIII mission, the launch of France's second payload D-1A, part three of recommendations regarding rocket/satellite research, changes in earnings and other financial changes, and the awarding of a contract for Minuteman II guidance and control system components. ","Baker, Norman L., 1926-",,1966-02-17,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3189/spacebusinessdaily_19660217.pdf,,"<em>Space Business Daily</em>",1,0
3190,http://libarchstor2.uah.edu/digitalcollections/items/show/3190,spacebusinessdaily_19660218,"<i>Space Business Daily</i>, February 18, 1966.",,"This is Vol. 24, No. 34 of Space Business Daily, a Space Publications newsletter. Topics include NASA's preparationg for a direct broadcast TV satellite, decisions for the Apollo Applications program, the defense of aspects of NASA's budget, an analysis of the meeting at Woods Hole, Massachusetts, topics on Future Space Business, and DOD and NASA negotiations.","Baker, Norman L., 1926-",,1966-02-18,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3190/spacebusinessdaily_19660218.pdf,,"<em>Space Business Daily</em>",1,0
3191,http://libarchstor2.uah.edu/digitalcollections/items/show/3191,spacebusinessdaily_19660221,"<i>Space Business Daily</i>, February 21, 1966.",,"This is Vol. 24, No. 35 of Space Business Daily, a Space Publications newsletter. Topics include the cutting of NASA's budget for 1970 unless ""vigorous effort toward initiation of post-Apollo program missions is forthcoming,"" updates on the California MOL base controversy, the failure of AGENA engine tests, various budgetary problems in the Apollo program, various contracts awarded and changes in earnings, topics on Future Space Business, and DOD and NASA grants, contracts, and negotiations.","Baker, Norman L., 1926-",,1966-02-21,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3191/spacebusinessdaily_19660221.pdf,,"<em>Space Business Daily</em>",1,0
3192,http://libarchstor2.uah.edu/digitalcollections/items/show/3192,spacebusinessdaily_19660223,"<i>Space Business Daily</i>, February 23, 1966.",,"This is Vol. 24, No. 36 of Space Business Daily, a Space Publications newsletter. Topics include the proposal to cut some flights of various satellite programs and experiments on future Apollo Applications flights, the possibility of physics and astronomy experiments aboard the Air Force MOL flights, considerations to give the Air Force direction of all U.S. manned Earth-orbit programs, opposition to the California MOL base, the countdown for the first flight test of the Saturn IB rocket, a mock Lurain mission, various budget and financial earning topics, topics on Future Space Business, and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-23,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3192/spacebusinessdaily_19660223.pdf,,"<em>Space Business Daily</em>",1,0
3193,http://libarchstor2.uah.edu/digitalcollections/items/show/3193,spacebusinessdaily_19660224,"<i>Space Business Daily</i>, February 24, 1966.",,"This is Vol. 24, No. 37 of Space Business Daily, a Space Publications newsletter. Topics include the call for immediate awarding of Voyager contracts, set backs on the Surveyor project and the classification of various launch dates, data from the Soviet's Luna IX, NASA long-range goals, the cancellation of Gemini land recovery plans, British Navy shifting to missile power and the confirmation of their purchase of 50 F-111A aircraft, changes in earnings and other financial information, and the rescheduling of the launch of two twin OV satellites. ","Baker, Norman L., 1926-",,1966-02-24,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3193/spacebusinessdaily_19660224.pdf,,"<em>Space Business Daily</em>",1,0
3194,http://libarchstor2.uah.edu/digitalcollections/items/show/3194,spacebusinessdaily_19660225,"<i>Space Business Daily</i>, February 25, 1966.",,"This is Vol. 24, No. 38 of Space Business Daily, a Space Publications newsletter. Topics include hearing decisions on the Air Force's pending launch of five Manned Orbiting Laboratories from California instead of Florida, contracts for five Apollo lunar surface drills, NASA's order of new attitude control engine for space maneuvering, the rescheduling of Saturn IB's first test flight launch, the planned 1967 Mariner missions to Venus, plans for a new Mars mission probe, the defense of Gemini plans to Congress, a detailed breakdown of Defense Secretary's funding position for space and missile projects for 1967, the successful second test firing of Aerojet's motor, topics on Future Space Business, and DOD contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-25,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3194/spacebusinessdaily_19660225.pdf,,"<em>Space Business Daily</em>",1,0
3195,http://libarchstor2.uah.edu/digitalcollections/items/show/3195,spacebusinessdaily_19660228,"<i>Space Business Daily</i>, February 28, 1966.",,"This is Vol. 24, No. 39 of Space Business Daily, a Space Publications newsletter. Topics include the ordering of seven-segment solid motors by the Air Force Space Systems Division for the MOL program, concern over the presented Apollo Applications plans for a manned space flight, the potential operational communications satellite system for tactile messages between warring units, another postponement of the Saturn IB launch, budget requirements in 1968 for the SNAP 8 program to continue, part twoi of the detailed breakdown of the Defense Secretary's funding position for space and missile projects for 1967, various business acquisitions and changes in earnings, the plans for a new facility to be built to house ramjet experimentation, topics on Future Space Business, and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-28,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3195/spacebusinessdaily_19660228.pdf,,"<em>Space Business Daily</em>",1,0
3196,http://libarchstor2.uah.edu/digitalcollections/items/show/3196,spacebusinessdaily_19660200,"<i>Space Business Daily</i>, Space Log, February 1966.",,"This is the Space Log, a monthly publication for the Space Business Daily newsletter. The Space Log includes a detailed timeline of space activity and research over the course of the month of February.","Baker, Norman L., 1926-",,1966-02,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3196/spacebusinessdaily_19660200.pdf,,"<em>Space Business Daily</em>",1,0
3336,http://libarchstor2.uah.edu/digitalcollections/items/show/3336,spaceintelligencenotes_19601101,"<i>Space Intelligence Notes</i>, November 1, 1960.",,"This is Vol. 1, No. 1 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include the use of television in Soviet space research to transmit pictures of the reverse side of the Moon to Earth, a proposed plan to use a ring of small particles around the Earth to create heat and light, an experimental Soviet space ship in orbit with two dogs onboard and other essentials for future manned flights, a Soviet published book on problems associated with flights to the Moon, discoveries and theories of the composition of the surface of the Moon, and international reactions to U-2 flights over Russia.","George C. Marshall Space Flight Center",,1960-11-01,1960-1969,,,"Outer space--Exploration^^Satellites--orbits^^Serial publications^^Space flight^^Space race^^United States--Relations--Soviet Union^^Huntsville (Ala.)^^Madison County (Ala.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3336/spaceintelligencenotes_19601101.pdf,,"<em>Space Intelligence Notes</em>",1,0
3337,http://libarchstor2.uah.edu/digitalcollections/items/show/3337,spaceintelligencenotes_19601201,"<i>Space Intelligence Notes</i>, December 1, 1960",,"This is Vol. 1, No. 2 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include part one of an in-depth look at Russian literature and technology in the field of astronautics, various topics of Soviet space-related activities, and articles pertaining to the future of the industry.","George C. Marshall Space Flight Center",,1960-12-01,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3337/spaceintelligencenotes_19601201.pdf,,"<em>Space Intelligence Notes</em>",1,0
