﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4301,http://libarchstor2.uah.edu/digitalcollections/items/show/4301,spc_nick_000628_000628,"Photo of Colonel John C. Nickerson, Jr. with his family.",,,,,,,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4301/spc_nick_000628_000628.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4292,http://libarchstor2.uah.edu/digitalcollections/items/show/4292,spc_nick_000616_000616,"Photo of Colonel John C. Nickerson, Jr.",,"Colonel John C. Nickerson was accused of leaking classified information after expressing anger when the missile and rocket program was transferred from the Army to the Air Force. He was tried by court martial, fined $1,500, and exiled to Panama for two years. A few years later on March 1, 1964, Nickerson and his wife, Carol, died in a car accident in New Mexico.",,,,,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4292/spc_nick_000616_000616.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4306,http://libarchstor2.uah.edu/digitalcollections/items/show/4306,spc_nick_000633_000633,"Photo of Carol Nickerson.",,"Carol Nickerson was the wife of Colonel John C. Nickerson, Jr. ",,,,,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4306/spc_nick_000633_000633.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4120,http://libarchstor2.uah.edu/digitalcollections/items/show/4120,spc_nick_000045_000045,"Phone message to Robert K. Bell from Walter Harper.",,"In this transcript of the phone message to Bell from Walter Harper of Reynolds Metals, Bell is informed that Mr. Hunt will be arriving the following day and will try to land at the air strip at Redstone Arsenal. This information was asked to be passed on to Colonel Nickerson.","Harper, Walter",,1957-04-10,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4120/spc_nick_000045_000045.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4111,http://libarchstor2.uah.edu/digitalcollections/items/show/4111,spc_nick_000020_000021,"Phone conversation between Robert K. Bell and General Shinkle",,"The transcript details a conversation regarding the necessity of military counsel being present during the conference with Colonel Bengston, Captain Ledford, and Colonel Nickerson and under whose orders was the military counsel under.","Bell, Robert K.",,1957-03-14,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Transcriptions (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4111/spc_nick_000020_000021.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4182,http://libarchstor2.uah.edu/digitalcollections/items/show/4182,spc_nick_000265_000279,"Outline of Testimonies.",,"As will be presented in court, this document details the points the counsel will make in defense of Colonel Nickerson and the corresponding witnesses that will testify under those points for each charge and specification.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4182/spc_nick_000265_000279.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4266,http://libarchstor2.uah.edu/digitalcollections/items/show/4266,spc_nick_000532_000535,"Notes on Dr. Ernest Stuhlinger.",,"These notes contain detailed information about Dr. Ernest Stuhlinger including his background, experience, training, knowledge of John C. Nickerson, Jr., his thoughts on the Wilson Memo, and the Jupiter missile program.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Notes (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4266/spc_nick_000532_000535.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4262,http://libarchstor2.uah.edu/digitalcollections/items/show/4262,spc_nick_000509_000524,"Notes on Colonel John C. Nickerson.",,"Detailed notes that provide information on Colonel John C. Nickerson's career in the military and involvement with the missile program. The information on Nickerson follows his career up until the disclosure of classified materials that led to his court-martial and trial.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Notes (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4262/spc_nick_000509_000524.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4263,http://libarchstor2.uah.edu/digitalcollections/items/show/4263,spc_nick_000525_000525,"Notes of court proceedings.",,"These notes include a summary of the court proceedings, the order in which testimonies were heard or stipulations were read, and a seating chart at the top.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)","Notes (documents)^^Text",,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4263/spc_nick_000525_000525.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4158,http://libarchstor2.uah.edu/digitalcollections/items/show/4158,spc_nick_000210_000211,"Notes in regards to the Nickerson case.",,"Notes detail James, who suggested the name of Drew Pearson to Colonel Nickerson, and his actions as pertaining to the case.",,,,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Documents^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4158/spc_nick_000210_000211.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
