﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1544,http://libarchstor2.uah.edu/digitalcollections/items/show/1544,spc_spac_000257_000276,"Pamphlet advertising Arrow Development rides and equipment.",,"The pamphlet advertises rides and equipment including train rides, merry-go-rounds, platform rides, and boat rides.","Arrow Development (Firm)",,,1960-1969,,,"Amusement rides","Pamphlets^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1544/spc_spac_000257_000276.pdf,,"Space City Collection",1,0
1545,http://libarchstor2.uah.edu/digitalcollections/items/show/1545,spc_spac_000277_000280,"Price list of Arrow Development rides and equipment.",,"This price list gives the prices for rides including ""Merry-Go-Rounds"" and their equipment, the ""Kiddie Boat Ride,"" the ""Flying Platform Ride,"" ""Modern Merry To Round Drive Units,"" and trains and their tracks. ","Arrow Development (Firm)",,9/15/1960,1960-1969,,,"Amusement rides","Price lists^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1545/spc_spac_000277_000280.pdf,,"Space City Collection",1,0
1575,http://libarchstor2.uah.edu/digitalcollections/items/show/1575,spc_spac_000352_000353,"Postcard of the 3/5 scale Maxwell and 1910 Ford cars.",,"The front of this postcard shows photographs of the 3/5 scale Maxwell and 1910 Ford replica antique cars while the back provides information on them.","Arrow Development (Firm)",,,1960-1969,,,"Amusement rides^^Motor vehicles","Postcards^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1575/spc_spac_000352_000353.pdf,,"Space City Collection",1,0
1541,http://libarchstor2.uah.edu/digitalcollections/items/show/1541,spc_spac_000219_000235,"Folder containing the pamphlet ""Realistic Railroads.""",,"The folder contains the pamphlet ""Realistic Railroads."" This pamphlet advertises different railroad rides including the ""B-14 Rocketliner,"" the ""B-20 Aerotrain,"" the ""C. P. Huntington,"" covered wagons, and handcars. ","Chance Manufacturing Company",,,1960-1969,,,"Amusement rides^^Railroad trains","Pamphlets^^Still Image^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1541/spc_spac_000219_000235.pdf,,"Space City Collection",1,0
1536,http://libarchstor2.uah.edu/digitalcollections/items/show/1536,spc_spac_000203_000206,"""Real Steam Railroads"" leaflet.",,"The leaflet provides the specifications and prices for different locomotive trains and their equipment. ","Crown Metal Products Company",,,1960-1969,,,"Amusement rides^^Railroad trains","Leaflets^^Still Image^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1536/spc_spac_000203_000206.pdf,,"Space City Collection",1,0
1537,http://libarchstor2.uah.edu/digitalcollections/items/show/1537,spc_spac_000207,"Sales quotation of ""a 24"" train for Huntsville at the $9750 price"" to H. R. Mitchell.",,,"Crown Metal Products Company",,10/10/1961,1960-1969,,,"Amusement rides^^Railroad trains^^Huntsville (Ala.)^^Madison County (Ala.)","Quotations (financial records)^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1537/spc_spac_000207.pdf,,"Space City Collection",1,0
1539,http://libarchstor2.uah.edu/digitalcollections/items/show/1539,spc_spac_000209,"""""Little Toot"" Car And Tender Trucks"" price list.",,"This document describes the ""Little Toot"" car and pulling trucks and provides prices for standard and special sizes.","Crown Metal Products Company",,11/23/1959,1960-1969,,,"Amusement rides^^Railroad trains","Price lists^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1539/spc_spac_000209.pdf,,"Space City Collection",1,0
1540,http://libarchstor2.uah.edu/digitalcollections/items/show/1540,spc_spac_000210_000218,"Group of documents pertaining to Crown Metal Products Company products and price examinations.",,"The included documents are: a business card for K. S. Williams of Crown Metal Products Company, a receipt, a postcard featuring ""The Little Toot"" train at Forest Park Highlands, an advertisement for real steam railroads, and four pages of notes on yellow notepad paper.","Crown Metal Products Company",,,1960-1969,,,"Amusement rides^^Railroad trains","Advertisements^^Business cards^^Postcards^^Receipts (financial records)^^Still Image^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1540/spc_spac_000210_000218.pdf,,"Space City Collection",1,0
1594,http://libarchstor2.uah.edu/digitalcollections/items/show/1594,spc_spac_000383_000384,"""Dodgem Your Next Ride"" advertisement.",,"This card has an image of the ""beautiful Fibreglas Space Age Dodgem car"" and a price for it. ","Dodgem Corporation",,,1960-1969,,,"Amusement rides^^Bumper cars","Advertisements^^Cards^^Photographs^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1594/spc_spac_000383_000384.pdf,,"Space City Collection",1,0
1535,http://libarchstor2.uah.edu/digitalcollections/items/show/1535,spc_spac_000189_000202,"Pamphlet advertising ""The Skyliner.""",,"The pamphlet advertises the portable and the permanent Skyliner chairlift to ""park and carnival owners, independent ride operators and fair management.""","Goforth Enterprises, Inc.",,,1960-1969,,,"Amusement rides","Pamphlets^^Still Image^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1535/spc_spac_000189_000202.pdf,,"Space City Collection",1,0
