﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
13350,http://libarchstor2.uah.edu/digitalcollections/items/show/13350,uah_civr_000024,"Digitized transcription of VHS tape of ""Selma to Montgomery, 1965"".",,"U.S. Rep. John Lewis and Mary Stanton are the speakers in this lecture given at  Alabama A&M University.","Alabama A & M University^^University of Alabama in Huntsville","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",2001-11-08,2000-2009,,,"Lewis, John, 1940-2020^^Stanton, Mary, 1946-^^Civil rights movements--Southern states--History--20th century^^Selma (Ala.)^^Dallas County  (Ala.)^^Freedom Rides, 1961^^African Americans--Legal status, laws, etc.",Lectures^^Text^^Transcript,Print,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/391"">Selma to Montgomery, 1965 - Speakers: John Lewis and Mary Stanton - Transcription of Tape 9, 2003  Box 1, File 10</a>
University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"Lecture Series on Civil Rights in Alabama, 1954-1965
<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/403""> VHS Tape of: Selma to Montgomery, 1965 - Speakers: John Lewis and Mary Stanton, 2001-11-08. Box 2, Tape 9</a>
University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/32/13350/SelmatoMontgomery_Tape9_File10.pdf,,"Lecture Series on Civil Rights in Alabama, 1954-1965",1,0
13351,http://libarchstor2.uah.edu/digitalcollections/items/show/13351,uah_civr_000025,"Digitized transcription of  VHS tape of ""Turmoil in Tuskegee"".",,"Frank Toland is the speaker in this lecture given at University of Alabama in Huntsville.","Alabama A & M University^^University of Alabama in Huntsville","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",2001-11-15,2000-2009,,,"Toland, Frank, 1920-2010^^Civil rights movements--Southern states--History--20th century^^Tuskegee (Ala.)^^Macon County (Ala.)^^Segregation^^African Americans--Legal status, laws, etc.^^Civil rights demonstrations",Lectures^^Text^^Transcript,Print,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/392"">Turmoil in Tuskegee - Speaker: Frank Toland - Transcription of Tape 10, 2003 Box 1, File 11</a>
University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"Lecture Series on Civil Rights in Alabama, 1954-1965
<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/404"">VHS Tape of: Turmoil in Tuskegee - Speaker: Frank Toland, 2001-11-15. Box 2, Tape 10</a>
University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/32/13351/TurmoilinTuskegee_Tape10_File11.pdf,,"Lecture Series on Civil Rights in Alabama, 1954-1965",1,0
13352,http://libarchstor2.uah.edu/digitalcollections/items/show/13352,uah_civr_000026,"Digitized transcription of VHS tape of ""The Civil Rights Movement in Alabama (A Look Back and a Look Ahead)"".",,"Aldon Morris is the speaker in this lecture given at Alabama A&M University.","Alabama A & M University^^University of Alabama in Huntsville","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",2001-12-04,2000-2009,,,"Morris, Aldon D., 1949-^^Civil rights movements--Southern states--History--20th century^^Alabama  (Ala.)
^^Segregation^^African Americans--Legal status, laws, etc.^^Civil rights demonstrations",Lectures^^Text^^Transcript,Print,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/394"">The Civil Rights Movement in Alabama (a Look Back and a Look Ahead) - Speaker Aldon Morris - Transcription of Tape 12, 2003  Box 1, File 13</a>
University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"Lecture Series on Civil Rights in Alabama, 1954-1965
<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/406"">VHS Tape of: The Civil Rights Movement in Alabama (A Look Back and a Look Ahead) - Speaker: Aldon Morris, 2001-12-04. Box 2, Tape 12</a>
University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/32/13352/TheCivilRightsMovementinAlabama_Tape12_File13.pdf,,"Lecture Series on Civil Rights in Alabama, 1954-1965",1,0
13353,http://libarchstor2.uah.edu/digitalcollections/items/show/13353,uah_civr_000027,"Digitized transcription of VHS tape of ""The Case of Mobile"".",,"Janet Owens LeFlore, Burton R. LeFlore, and O.B. Purifoy are the speakers in this lecture given at Alabama A&M University.","Alabama A & M University^^University of Alabama in Huntsville","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",2001-11-29,2000-2009,,,"LeFlore, Janet Owens, 1928-2015^^LeFlore, Burton R, 1966-^^ Purifoy, Ossie B., 1914-2005^^Civil rights movements--Southern states--History--20th century^^Mobile (Ala.)
^^Mobile County^^Segregation^^African Americans--Legal status, laws, etc.^^Civil rights demonstrations",Lectures^^Text^^Transcript,Print,"Lecture Series on Civil Rights in Alabama, 1954-1965
<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/393"">The Case of Mobile - Speakers: Walker LeFlore, Janet Owens LeFlore, Burton R. LeFlore, and O. B. Purifoy - Transcription of Tape 11, 2003. Box 1, File 12</a>
University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"Lecture Series on Civil Rights in Alabama, 1954-1965
<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/405"">VHS Tape of: The Case of Mobile - Speakers: Walker LeFlore, Janet Owens LeFlore, Burton R. LeFlore, and O.B. Purifoy, 2001-11-29 Box 2, Tape 11</a>
University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/32/13353/TheCaseofMobile_Tape11_File12.pdf,,"Lecture Series on Civil Rights in Alabama, 1954-1965",1,0
14129,http://libarchstor2.uah.edu/digitalcollections/items/show/14129,Alabama_A_Demographi_View,"Alabama A Demographic View Center for Urban and Rural Research",,"Informational poster with maps of Alabama related to different demographic statistics.","Alabama A & M University. Department of Natural Resource and Environmental Studies",,,1990-1999,,,"Alabama A & M University. Department of Natural Resource and Environmental Studies^^Alabama^^Population","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14129/Alabama_a_Demographic_View_Merged_Compressed.pdf,,"Government Documents Posters",1,0
456,http://libarchstor2.uah.edu/digitalcollections/items/show/456,loc_isco_0000001,"Certificate of membership in the Alabama Farm Bureau Cotton Association.",,"From the business records of I. Schiffman and Company. The certificate was issued to I. Schiffman &amp; Co. on March 19, 1930. ","Alabama Farm Bureau Cotton Association",,1930-03-19,1930-1939,,,"Alabama Farm Bureau Cotton Association^^Cotton--Cooperative marketing^^Cotton growing--Southern States",Certificates,,"I. Schiffman & Co. Records^^Box 48, Folder 1930^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_isco_2019_01_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/456/loc_isco_0000001.pdf,,"Goldsmith-Schiffman Collection",1,0
458,http://libarchstor2.uah.edu/digitalcollections/items/show/458,loc_isco_004_010,"Alabama Farm Bureau Cotton Association Marketing Agreement and Application for Membership.",,"From the business records of I. Schiffman and Company. The application for membership was completed by Lawrence B. Goldsmith, a member of the I. Schiffman &amp; Co. firm. The front of the pamphlet notes that this copy is a duplicate.","Alabama Farm Bureau Cotton Association",,1930-03-18,1930-1939,,,"Alabama Farm Bureau Cotton Association^^Cotton--Cooperative marketing^^Cotton growing--Southern States",Pamphlets,,"I. Schiffman & Co. Records^^Box 48, Folder 1930^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_isco_2019_01_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/458/loc_isco_004_010.pdf,,"Goldsmith-Schiffman Collection",1,0
459,http://libarchstor2.uah.edu/digitalcollections/items/show/459,loc_isco_011_027,"Correspondence concerning cooperative marketing of Huntsville-area farmers' cotton.",,"From the business records of I. Schiffman and Company. The letters contain lists of farmers whose cotton I. Schiffman &amp; Co. is marketing through the Alabama Farm Bureau Cotton Association. The materials include notes from each farmer instructing the Association to hold their cotton in the ""regular annual pool [...] subject to lien on same held by I. Schiffman &amp; Company."" Each letter indicates the value of the cotton.","Alabama Farm Bureau Cotton Association",,1930-03,1930-1939,,,"Alabama Farm Bureau Cotton Association^^Cotton--Cooperative marketing^^Cotton growing--Southern States^^Cotton--prices",Correspondence,,"I. Schiffman & Co. Records^^Box 48, Folder 1930^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_isco_2019_01_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/459/loc_isco_011_027.pdf,,"Goldsmith-Schiffman Collection",1,0
460,http://libarchstor2.uah.edu/digitalcollections/items/show/460,loc_isco_036_041,"Materials regarding prices and cooperative marketing of the 1930 cotton crop.",,"From the business records of I. Schiffman and Company. The materials include letters and instructions for handling and delivering the 1930-31 cotton crop to the Alabama Farm Bureau Cotton Association. The instructions describe the different pools available for marketing cotton and lists warehouses throughout Alabama to be used for storing cotton. The last item, a letter from N. S. Stewart, discusses low cotton prices since 1926 and lists advantages of marketing cotton through the Association.","Alabama Farm Bureau Cotton Association",,1930-08-12,1930-1939,,,"Alabama Farm Bureau Cotton Association^^Cotton--Cooperative marketing^^Cotton growing--Southern States^^Cotton--Prices^^Cotton--Storage",Correspondence,,"I. Schiffman & Co. Records^^Box 48, Folder 1930^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_isco_2019_01_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/460/loc_isco_036_041.pdf,,"Goldsmith-Schiffman Collection",1,0
4665,http://libarchstor2.uah.edu/digitalcollections/items/show/4665,loc_gold_000029_000030,"Class and Weight Report.",,"This is the class and weight report for the Alabama Farm Bureau Cotton Association based on the 1929-1930 cotton season. ","Alabama Farm Bureau Cotton Association",,1930,1930-1939,,,"Cotton--Grading^^Cotton manufacture--United States^^Selling--Cotton^^Huntsville (Ala.)^^Madison County (Ala.)",Reports^^Text,,"I. Schiffman and Company^^Box 48, Folder 1930^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4665/loc_gold_000029_000030.pdf,,"Goldsmith-Schiffman Collection",1,0
7633,http://libarchstor2.uah.edu/digitalcollections/items/show/7633,r02a01-11,"Roberts - Gainesville & Sumter County History, 1980s?",,,"Alabama Historical Commission^^Gamble, Robert S.^^Historic Resources of Gainesville^^Morengo County Historical Society^^Roberts, Frances C.^^Stuart, William B.^^United States. Department of the Interior. National Register of Historic Places",,,1970-1979^^1980-1989,,,"History^^Historic preservation^^Historic sites--Alabama^^Sumter County. Alabama","Correspondence^^Charts^^Forms (Documents)^^History^^Maps^^Paper^^Photographs^^Recording & registration",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-11.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7691,http://libarchstor2.uah.edu/digitalcollections/items/show/7691,r02e01-01,"Frances C. Roberts Certificates and Awards, 1970s",,,"Alabama Historical Commission^^American Association of University Women^^Kiwanis Club of Huntsville^^Madison County Women’s Scroll of Honor^^Outstanding Educators of America^^Phi Kappa Phi^^The Alabama Committee for the Humanities and Public Policy^^University of Alabama in Huntsville",,,1970-1979,,,"Awards^^Certificates^^Education, Higher^^Historic preservation^^Roberts, Frances C.",Awards^^Certificates^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-01.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
7689,http://libarchstor2.uah.edu/digitalcollections/items/show/7689,r02e01-03,"Frances C. Roberts Certificates and Awards, 1990s",,,"Alabama Humanities Foundation^^American Association of University Women^^Historic Huntsville Foundation^^Huntsville High School (Ala.)^^Moon, Judi^^Sons of the American Revolution^^United Daughters of the Confederacy^^University of Alabama in Huntsville",,,1990-1999,,,"Awards^^Certificates^^Education, Higher^^Historic preservation^^Roberts, Frances C.^^Scholarships, fellowships, etc.",Awards^^Certificates^^Clippings^^Correspondence^^Photos,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-03.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
12,http://libarchstor2.uah.edu/digitalcollections/items/show/12,loc_robf_000008_000121,"""Farm Production and Marketing in Alabama: Committee Report on Alabama Farm Commodities and Appraisal of Marketing Facilities.""",,,"Alabama Polytechnic Institute. Extension Service",,1943-03,1940-1949,,,"Alabama Polytechnic Institute. Extension Service^^Agriculture^^Farms--Alabama","Circulars^^Still Image^^Text",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/12/loc_robf_farm_production_booklet.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
7632,http://libarchstor2.uah.edu/digitalcollections/items/show/7632,r02a01-12,"History of Gainesville, News Articles, etc.",,,"Alabama-Tombigbee Rivers Regional Planning & Development Commission^^Chaffin, Herbert S., Jr.^^Clarke, Otis M., Jr.^^Conway, Tom^^Jones, Frank M.^^LaMoreaux, Philip E., 1920-2008^^McConnell, Marcus E., Jr.^^Roberts, Frances C.^^Southern Research Institute (Birmingham, Ala.)^^Stuart, William B.^^Szabo, Michael W.^^The Morengo County Historical Society^^Watkins, Ed",,,1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Deeds^^Economic development projects^^Geology^^History^^Newspapers^^Population^^Population aging^^Retirement^^Sumter County. Alabama","Charts^^Clippings^^Correspondence^^Forms (Documents)^^History^^Maps^^Recording & registration",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-12.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7677,http://libarchstor2.uah.edu/digitalcollections/items/show/7677,r02d01-06,"Frances C. Roberts Senior Center Lectures on Local History, Alabama Maps",,,"Alabama. Department of Archives and History^^Roberts, Frances C.",,,,,,"Alabama–Geography^^Alabama–History^^Biography^^Madison County (Ala.)^^Notes (Cataloging)","Charts^^Collective biographies^^Maps^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-06.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7690,http://libarchstor2.uah.edu/digitalcollections/items/show/7690,r02e01-02,"Frances C. Roberts Certificates and Awards, 1980s",,,"Alabama. Legislature. House of Representatives^^American Association of University Women^^Demopolis (Ala.)^^Huntsville (Ala.)^^The Marquis Who’s Who Publications Board",,,1980-1989,,,"Awards^^Certificates^^Constitution Hall Park^^Education, Higher^^Gainesville (Ala.)^^Roberts, Frances C.^^Scholarships, fellowships, etc.",Awards^^Certificates^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-02.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
