﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
13798,http://libarchstor2.uah.edu/digitalcollections/items/show/13798,Defense_Billboard_128,"""Hispanic Heritage Month; Sept. 15-Oct. 15; Hispanic-Americans have distinguished themselves ""above and beyond the call of duty"" since the Civil War, earning this nation's highest award for military valor-The Medal of Honor-37 times.""",D2.9:D36/2/No.128,"Medals and list of names of Medal of Honor recipients that are Hispanic-American","Department of Defense",,1998-09-23,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Hispanic Heritage Month^^Military decorations^^Medal of Honor","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13798/Defense_Billboard_128_001.pdf,,"Defense Billboard Posters",1,0
13830,http://libarchstor2.uah.edu/digitalcollections/items/show/13830,Defense_Billboard_33,"""Hispanic Heritage Month; Sept. 15-Oct. 15; Hispanic-Americans have distinguished themselves ""above and beyond the call of duty"" since the Civil War, earning this nation's highest award for military valor-The Medal of Honor-37 times.""",D2.9:H62,"Medals and list of names of Medal of Honor recipients that are Hispanic-American","Department of Defense",,1990-09-18,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Hispanic Heritage Month^^Military decorations^^Medal of Honor","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13830/Defense_Billboard_33_001.pdf,,"Defense Billboard Posters",1,0
13876,http://libarchstor2.uah.edu/digitalcollections/items/show/13876,Defense_Billboard_81,"""Hispanic Heritage Month""",D2.9:D36/2/No.81,"Various hispanic historical figures","Department of Defense",,1994-10-07,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Hispanic Heritage Month^^Hispanic heritage^^Soldiers","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13876/Defense_Billboard_81_001.pdf,,"Defense Billboard Posters",1,0
13819,http://libarchstor2.uah.edu/digitalcollections/items/show/13819,Defense_Billboard_23,"""Holiday Stress Can Tie You Up in Knots; But, exercise, a balanced diet, and adequate rest can keep you from reaching the end of your rope""",D2.9:St8,"Military man doll with rope knots on top of his head and in his stomach","Department of Defense",,1989-12-06,1980-1989,,,"Department of Defense poster^^United States--Department of Defense^^Stress management^^Self-care, Health^^Soldiers","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13819/Defense_Billboard_23_001.pdf,,"Defense Billboard Posters",1,0
13848,http://libarchstor2.uah.edu/digitalcollections/items/show/13848,Defense_Billboard_51,"""How To Change a Spare Tire""",D2.9:C36,"Man running and avoiding sweets","Department of Defense",,1992-04-28,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Health^^Nutrition^^Sundaes","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13848/Defense_Billboard_51_001.pdf,,"Defense Billboard Posters",1,0
13859,http://libarchstor2.uah.edu/digitalcollections/items/show/13859,Defense_Billboard_64,"""Hypertension; It Could Break Your Heart!; If Not Controlled; May is High Blood Pressure Awareness Month""",D2.9:D36/2/No.64,"Heart balloon exploding","Department of Defense",,1993-07-03,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Hypertension^^May (Month)^^Balloon decorations","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13859/Defense_Billboard_64_001.pdf,,"Defense Billboard Posters",1,0
13833,http://libarchstor2.uah.edu/digitalcollections/items/show/13833,Defense_Billboard_37,"""If you make a fist for us now...we'll be ready to give you a hand later; Support the Armed Services Blood Bank-the tri-service program for you and your family exclusively. Visit your nearest military health care facility for details.""",D2.9:F54,"Heart with blood droplets filling up another heart","Department of Defense",,1991-03-06,1990-1991,,,"Department of Defense poster^^United States--Department of Defense^^Banked blood^^Blood^^Armed Forces","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13833/Defense_Billboard_37_001.pdf,,"Defense Billboard Posters",1,0
13781,http://libarchstor2.uah.edu/digitalcollections/items/show/13781,Defense_Billboard_109,"""If you make a fist for us now...we'll be ready to give you a hand later.; Support the Armed Services Blood Bank - the tri-service program for you and your family exclusively. Visit your nearest military health care facility for details. """,D2.9:D36/2/No.109,"Heart with blood droplets filling up another heart","Department of Defense",,1997-02-17,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Banked blood^^Blood^^Armed Forces","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboard Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13781/Defense_Billboard_109_001.pdf,,"Defense Billboard Posters",1,0
13818,http://libarchstor2.uah.edu/digitalcollections/items/show/13818,Defense_Billboard_21,"""If you once forfeit the confidence of your fellow citizens, you can never regain their respect and esteem; On or off duty, only ethical behavior is a timeless quality""",D2.9:Et3,"Service man and woman standing in front of the Lincoln memorial","Department of Defense",,1989-09-19,1980-1989,,,"Department of Defense poster^^United States--Department of Defense^^Lincoln, Abraham,  1809-1865^^Ethics^^Soldiers","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13818/Defense_Billboard_21_001.pdf,,"Defense Billboard Posters",1,0
13878,http://libarchstor2.uah.edu/digitalcollections/items/show/13878,Defense_Billboard_84,"""If you want to see your friend alive tomorrow...then, hide the car keys tonight; Don't let a friend drive drunk""",D2.9:D36/2/No.84,"Letter made with newspaper clippings of individual letters","Department of Defense",,1995-02-08,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Drunk driving^^Rocks","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13878/Defense_Billboard_84_001.pdf,,"Defense Billboard Posters",1,0
