﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10705,http://libarchstor2.uah.edu/digitalcollections/items/show/10705,omsfvolVIIbk2_081707160711.pdf^^spc_stnv_000579,"""Manned space flight schedules. Vol. VII, construction of facilities, MSFC : book 2.""",,"OMSF Program Status Review October 1965.","United States. Office of Manned Space Flight^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Astronautical laboratories^^Test facilities","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10705/omsfvolVIIbk2_081707160711.pdf,,"Saturn V Collection",1,0
10704,http://libarchstor2.uah.edu/digitalcollections/items/show/10704,omsfvol7book6_080307101706.pdf^^spc_stnv_000578,"""Manned space flight schedules. Vol. VII, construction of facilities, MSFC :  book 6.""",,"OMSF Program Status Review October 1965.","United States. Office of Manned Space Flight^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Test facilities^^Management","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10704/omsfvol7book6_080307101706.pdf,,"Saturn V Collection",1,0
10703,http://libarchstor2.uah.edu/digitalcollections/items/show/10703,"omsfvol7book4_080607124403.pdf     SAME AS 588^^spc_stnv_000576","""Manned space flight schedules. Vol. VII, construction of facilities, MSFC : book 4.""",,"OMSF Program Status Review October 1965.","United States. Office of Manned Space Flight^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Astronautical laboratories^^Test facilities","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10703/omsfvol7book4_080607124403.pdf,,"Saturn V Collection",1,0
10702,http://libarchstor2.uah.edu/digitalcollections/items/show/10702,omsfvol7book3_080307104800.pdf^^spc_stnv_000575,"""Manned space flight schedules. Vol. VII, construction of facilities, MSFC : book 3.""",,"OMSF Program Status Review October 1965.","Office of Manned Space Flight. [United States. Office of Manned Space Flight.]^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Astronautical laboratories^^Test facilities","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10702/omsfvol7book3_080307104800.pdf,,"Saturn V Collection",1,0
10567,http://libarchstor2.uah.edu/digitalcollections/items/show/10567,Saaprogspec_091707160850.pdf^^spc_stnv_000679,"""SAA program specification - case 218.""",,"Memo sent to Major General D. M. Jones - NASA/ML.","Havenstein, P. L.",,1966-06-27,1960-1969,,,"Apollo project^^Saturn launch vehicles^^Management^^Apollo applications program^^Mission planning",Text^^Memorandums,,"Saturn V Collection^^Box 18, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Saturn Apollo Application program specification.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10567/Saaprogspec_091707160850.pdf,,"Saturn V Collection",1,0
10551,http://libarchstor2.uah.edu/digitalcollections/items/show/10551,SatuIBlaunproj.pdf^^spc_stnv_000713,"Saturn IB launch project development plan.",,"This document is an official release of Manned Space Flight and its requirements shall be implemented by all cognizant elements of Manned Space Flight Program.  William Teir, Manager, Saturn IB Program; E. F. O'Connor, Director, Industrial Operations; Wernher Von Braun, Director, Marshall Space Flight Center; Samuel C. Phillips, Director, Apollo Program.","George C. Marshall Space Flight Center",,,1960-1969,,,"Saturn project^^Planning^^Saturn 1B launch vehicles^^Management","Text^^Development Plans",,"Saturn V Collection^^Box 20, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10551/SatuIBlaunproj.pdf.pdf,,"Saturn V Collection",1,0
10540,http://libarchstor2.uah.edu/digitalcollections/items/show/10540,satuapolapplprog_102407114943.pdf^^spc_stnv_000701,"""Saturn Apollo applications program specification.""",,"This first issue contains only some general provisions for the program and its requirements for the Saturn 1B launch vehicle.","United States. Office of Manned Space Flight",,1966-06-17,1960-1969,,,"Saturn project^^Apollo project^^Launch vehicles^^Mission planning^^Management","Text^^Program Specifications",,"Saturn V Collection^^Box 18, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10540/satuapolapplprog_102407114943.pdf,,"Saturn V Collection",1,0
10511,http://libarchstor2.uah.edu/digitalcollections/items/show/10511,Satus-ic1965.pdf^^spc_stnv_000743,"""Saturn S-IC annual progress report, 1965.""",,"This Annual Progress Report has been prepared by the Boeing Company to fulfill the requirement under Article XXX, Paragraph A and C, Modification 100 of Contract, NAS8-5608 as amended by NASA letter I-MICH-DB, dated May 19, 1965, B. H. Aldridge to E. S. Olason.  Subject: Change of NAS8-5608 to incorporate Quarterly Technical Progress into the Annual Progress Report.","Boeing Company. Aerospace Division. Launch Branch",,1965-07-30,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-1C stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10511/Satus-ic1965.pdf.pdf,,"Saturn V Collection",1,0
10510,http://libarchstor2.uah.edu/digitalcollections/items/show/10510,"Satus-ic1964.pdf          satus-icannuprogrepofiscyear1964_071107114026  and   satus-icannuprogrepofiscyear1964_071107115433   and   satus-icannuprogrepofiscyear1964_071907090259   and satus-icannuprogrepofiscyear1964_071907090843^^spc_stnv_000742","""Saturn S-IC annual progress report, 1964.""",,"This report encompasses the progress made by The Boeing Company on the Saturn S-IC Program for the fiscal year 1964 (From July 1, 1963 through July 2, 1964).  The main objective of this report is to serve as an historical presentation stressing Boeing accomplishments and present capabilities under Contract NAS8-5608.","Boeing Company. Aerospace Division. Launch Branch",,1964-08-14,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-1C stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 14, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10510/satus-icannuprogepofiscyear1964.pdf,,"Saturn V Collection",1,0
10507,http://libarchstor2.uah.edu/digitalcollections/items/show/10507,SaturnVsemiannual_051608155631.pdf^^spc_stnv_000739,"""Saturn V semi-annual progress report July - December, 1967.""",,"This Saturn V Semi-Annual Progress Report describes progress and major achievements from July 1, 1967 in the Saturn V Program.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn V launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 24, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10507/SaturnVsemiannual_051608155631.pdf,,"Saturn V Collection",1,0
