﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7889,http://libarchstor2.uah.edu/digitalcollections/items/show/7889,r03_01-10,"Frances Roberts UAH Employment",,,"Roberts, Frances C.^^University of Alabama in Huntsville",,,1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Education, Higher^^Employment^^Finances^^Grant requests^^History^^Roberts, Frances C.^^Teaching^^Universities and colleges–Departments^^University of Alabama in Huntsville","Clippings^^Correspondence^^Forms (Documents)^^Résumés (Personnel records)",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-10.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7934,http://libarchstor2.uah.edu/digitalcollections/items/show/7934,r04a22-04,"Handwritten Notes on Local Banking and Commerce",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Banks and banking^^Essays^^Finances^^Notes (Cataloging)",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8043,http://libarchstor2.uah.edu/digitalcollections/items/show/8043,r04a14-09,"Huntsville & Madison Trade Survey, 1940",,"Business, Tours and Industry","Alabama. State Chamber of Commerce",,1940-07,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Finances^^Surveys^^Trade",Surveys,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8031,http://libarchstor2.uah.edu/digitalcollections/items/show/8031,r04a14-21,"Huntsville Brochures, circa 1950",,"Huntsville Tours",,,1950,1950-1959,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Finances^^Photographs^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8194,http://libarchstor2.uah.edu/digitalcollections/items/show/8194,r04a05-21,"Lending Library Page, survey, 1958",,Libraries,"Schenk, Gretchen Knief",,1957-01-07^^1958^^1958-01-27,1950-1959,,,"Alabama–History–Madison County^^Finances^^Huntsville public libraries^^Libraries^^Public enterprise funds",Clippings^^Correspondence^^Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8096,http://libarchstor2.uah.edu/digitalcollections/items/show/8096,r04a11-09,"Material for Church of Nativity Centennial Book",,,,,1943,1930-1939^^1940-1949,,,"Alabama–History–Huntsville, Madison County^^Centennial^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Finances^^History–Research",Pamphlets^^Programs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8003,http://libarchstor2.uah.edu/digitalcollections/items/show/8003,r04a16-08,"Monte Sano Female Seminary, Huntsville Female College Catalog, Receipt, 1860,  1876, 1875",,Schools,,,,1870-1879,,,"Alabama–History–Huntsville, Madison County^^Finances^^History–Research^^Huntsville Female Institute (Ala.)^^Monte Sano Female Seminary (Huntsville, Ala.)",Pamphlets^^Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8228,http://libarchstor2.uah.edu/digitalcollections/items/show/8228,r04a04-11,"Newman, W. P.",,,,,1899,1890-1899,,,"Contracts^^Finances^^Harrison Hardwood Lumber Company^^History–Sources^^Nineteenth century",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8707,http://libarchstor2.uah.edu/digitalcollections/items/show/8707,r05a02-06,"St. Alban's Church Communications (2 of 2)",,"Folder containing documents, correspondence, lists and photographs relating to St. Alban's Church in Gainesville, Alabama.","Cabaniss, Frances C.^^St. Alban's (Church : Gainesville, Ala.)",,,1950-1959^^1970-1979^^1980-1989,,,"Medical appointments and schedules^^Clergy^^Finances^^Grant requests^^Cost^^St. Alban's (Church : Gainesville, Ala.)","Correspondence^^Receipts^^Memorandum^^Invitations^^Request Forms^^Reports^^Photographs^^Lists",,"Series 5, Subseries A, Box 2, Folder 6","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-06.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
7912,http://libarchstor2.uah.edu/digitalcollections/items/show/7912,r04a23-04,"Three Forks Bridge Specs, Flint River",,,,,,,,,"Alabama–History–Madison County^^Architectural drawing^^Finances^^Flint River^^Three Forks Bridge",Diagrams^^Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
