﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6,http://libarchstor2.uah.edu/digitalcollections/items/show/6,loc_robf_000002,"Frances C. Roberts at commencement at the University of Alabama.",,"This photo was taken at the time of Roberts' doctoral graduation from the University of Alabama in Tuscaloosa, Alabama. She was the first woman to receive a Ph.D. in history from the University of Alabama. On either side of her are Howard C. Elliot, Jr., Ph.D. in biochemistry, and Elmer Dean Calloway, Ph.D. in chemistry.","Robinson, Gus",,1956-05,1950-1959,,,"Academic costume^^Graduation ceremonies^^University of Alabama^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/6/loc_robf_000002_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
1696,http://libarchstor2.uah.edu/digitalcollections/items/show/1696,spc_mcca_000059,"Letter from T. Earle Johnson to the University of Alabama faculty.",,"The letter concerns ""the Commencement Excercises scheduled for Saturday and Sunday, May 30 and 31."" It provides information about the times and places of the ceremonies and processions and reminds the faculty that their participation is required.","Johnson, T. Earle",,1964-05-01,1960-1969,,,"Johnson, T. Earle^^Universities and colleges--Faculty^^Commencement ceremonies^^University of Alabama",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1696/spc_mcca_000059_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1697,http://libarchstor2.uah.edu/digitalcollections/items/show/1697,spc_mcca_000060_000074,"Letter from T. Earle Johnson to the University of Alabama faculty with the ""Order of March"" for the commencement ceromony processions.",,,"Johnson, T. Earle",,1964-05-18,1960-1969,,,"Johnson, T. Earle^^Universities and colleges--Faculty^^Commencement ceremonies^^University of Alabama",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1697/spc_mcca_000060-74_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1698,http://libarchstor2.uah.edu/digitalcollections/items/show/1698,spc_mcca_000075_000080,"Statements by Charley Scott to the University of Alabama in Huntsville community. ",,"This document is a text version of the statements Charley Scott made on May 16, 1964 on the education needs and challenges in Alabama. Scott notes that he is addressing ""students, prospective students, parents, secondary school representatives, and members of the University of Alabama staff in Huntsville."" He frequently quotes Dr. Frank A. Rose, President of the University of Alabama.","Scott, Charley",,1964-05-16,1960-1969,,,"Rose, Frank Anthony, 1920-1991^^Scott, Charley^^Education, Higher
^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Speechwriting^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1698/spc_mcca_000075-80_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1699,http://libarchstor2.uah.edu/digitalcollections/items/show/1699,spc_mcca_000081_000084,"""The New Huntsville Campus.""",,"The leaflet provides ""Facts About The University of Alabama's New Huntsville Campus"" including general information, student enrollments, and projected growth.","University of Alabama",,1964,1960-1969,,,"Education, Higher
^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1699/spc_mcca_000081-84_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1700,http://libarchstor2.uah.edu/digitalcollections/items/show/1700,spc_mcca_000085_000088,"""University of Alabama in Huntsville Facts For Prospective Students.""",,"The provided information includes facts about the instructional programs, research institute, admission requirements, freshman counseling, expenses, and more.","University of Alabama",,"1963 circa",1960-1969,,,"Education, Higher
^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Leaflets^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1700/spc_mcca_000085-88_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1701,http://libarchstor2.uah.edu/digitalcollections/items/show/1701,spc_mcca_000092,"Letter from M. B. Spragins advertising the University of Alabama Huntsville Campus fundraising campaign.",,"The letter states that the fundraising goal is $750, 000.","Spragins, M. B.",,1964-06-30,1960-1969,,,"Education, Higher
^^Fund raising^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1701/spc_mcca_000092_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1702,http://libarchstor2.uah.edu/digitalcollections/items/show/1702,spc_mcca_000098,"""Personal Pledge"" card.",,"This is a card used to record a ""Personal Pledge"" of money for a university fundraiser.","University of Alabama",,"1964 circa",1960-1969,,,"Education, Higher
^^Fund raising^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Cards^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1702/spc_mcca_000098_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1703,http://libarchstor2.uah.edu/digitalcollections/items/show/1703,spc_mcca_000099,"Letter to Christel L. McCanless requesting she ""give generously to the expansion program"" fundraiser for the University of Alabama Huntsville campus.",,"Christel L. McCanless is both the recipient and one of the senders of this letter.","Harrison, Jo Ann",,1964-07-22,1960-1969,,,"Harrison, Jo Ann^^McCanless, Christel Ludewig^^Fund raising^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1703/spc_mcca_000099_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1704,http://libarchstor2.uah.edu/digitalcollections/items/show/1704,spc_mcca_000100,"Letter to George and Christel McCanless thanking them for their donation to ""the University of Alabama at its Huntsville Campus.""",,,"Rose, Frank Anthony, 1920-1991",,1964-07-30,1960-1969,,,"Rose, Frank Anthony, 1920-1991^^McCanless, Christel Ludewig^^McCanless, George F., Jr.^^Fund raising^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1704/spc_mcca_000100_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
