﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10634,http://libarchstor2.uah.edu/digitalcollections/items/show/10634,rptno24fragge_082707112230.pdf^^spc_stnv_000674,"""Classification review of Saturn I/IB quarterly film report, no. 24.""",,"Memo to Lee Cropp, I-RM-D concerning security classification.","Fragge, Stanley L.",,1965-07-19,1960-1969,,,"Saturn project^^Security classification^^Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10634/rptno24fragge_082707112230.pdf,,"Saturn V Collection",1,0
10736,http://libarchstor2.uah.edu/digitalcollections/items/show/10736,Nortamerrockjul1169_010711121426.pdf^^spc_stnv_000561,"""Columbia and eagle prepared for launch.""",,"A news article detailing the scheduled launch for the Apollo 11. ""Eagle"" is the name of the lunar module and ""Columbia"" is the name of the service module.","Elliott, J. S.^^Space Division Skywriter",,1969-07-11,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10736/Nortamerrockjul1169_010711121426.pdf,,"Saturn V Collection",1,0
11067,http://libarchstor2.uah.edu/digitalcollections/items/show/11067,commprobrelaluna.pdf^^spc_stnv_000203,"""Comments on Problems Relating to the Lunar-Landing Vehicle.""","Report No. DSP-TN-13-58","""This technical note concerns some of the problems encountered with the landing of a payload on the moon. The main problem areas such as guidance, velocity control and impact considerations are discussed. Although no final conclusions or designs are intended, it is hoped that the material presented will serve as a guide for future detailed work.""","Gardner, James P.^^Ruppe, Harry O.^^Straly, Warren H.",,1958-11-04,1950-1959,,,"Saturn project^^Lunar surface vehicles","Text^^Technical Reports",,"Saturn V Collection^^Box 3, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16551""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11067/commprobrelaluna_022807133241.pdf,,"Saturn V Collection",1,0
11157,http://libarchstor2.uah.edu/digitalcollections/items/show/11157,commbulkdraw.jpg,"""Common bulkhead drawing.""",,"8 x 10 inch black and white photograph; This is a cutaway drawing of the bulkhead with information about the LH2 tank skin, insulation, Aft LOX bulkhead, 2014-T6 alum skin and fiberglass core. Part of an envelope with photos accompanying C. E. Cataldo paper ""Materials in Space Exploration.""","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory^^United States. National Aeronautics and Space Administration",,1960-01-01,1960-1969,,,"Saturn project^^Spacecraft construction materials^^Liquid propellant engines^^Apollo project","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11157/commbulkdraw.jpg.jpg,,"Saturn V Collection",1,0
11144,http://libarchstor2.uah.edu/digitalcollections/items/show/11144,freedomadober2_022607111422.pdf,"""Communication from the President of the United States transmitting the report of the President's Materials Policy Commission, June 1952.""",,"Includes bibliographical references.;  Original format: paperback book (42 pages);  Cover title: Resources for freedom : the outlook of energy resources, volume III. Contains plans and analyses of potential future energy sources.","Truman, Harry S.",,1952-06-01,1950-1959,,,"Saturn project^^Fuel^^Liquid propellant",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11144/freedomadober2_022607111422.pdf,,"Saturn V Collection",1,0
11072,http://libarchstor2.uah.edu/digitalcollections/items/show/11072,comsysbladurreeoflarveh.pdf^^spc_stnv_000208,"""Communication-System Blackout During Reentry of Large Vehicles"".","IBM No. 67-U60-0025.","This paper was published in the Proceedings of the IEEE, volume 55, number 5, May 1967.; ABSTRACT: Much of the theoretical research on reentry blackout is in a format difficult for the communications design engineer to use in his system analysis.  This paper derives simplified equations for the average sheath power loss that may be added (in dB) to the usual space loss to obtain an approximate total propagation loss.  The plasma and sheath properties are discussed in detail but largely without supporting mathematics, in order to give the design engineer a better understanding of the overall problem.  For the same reason and to provide insight into the final results, the average radiated power is found, using both intuitive and rigorous techniques.  Several graphs of plasma properties are included in the development as an aid to numerical computation, and results are compared with the work of other authors.","Mitchell, F. H. (Ferdinand Haverman), 1938-",,1967-07-28,1960-1969,,,"Saturn project^^Astronautics--telecommunication^^Reentry communication^^Blackout (propagation)","Text^^Technical Reports",,"Saturn V Collection^^Box 23, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17718""> View this item in ArchivesSpace""</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11072/comsysbladurreeoflarveh_031808114618.pdf,,"Saturn V Collection",1,0
10373,http://libarchstor2.uah.edu/digitalcollections/items/show/10373,SkywSpacDiviVolXXIX17_052410122936.pdf^^spc_stnv_000827,"""Company announces scholarship winners: Space Division places 9 of 21 boys and 16 girls.""",,"A news article detailing the winners of scholarships from a competition held by Space Division. This contest was held for the children of Space Division employees.","North American Aviation, Inc. Space Division",,1969-04-25,1960-1969,,,"Saturn project^^Aerospace industries^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 31, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10373/SkywSpacDiviVolXXIX17_052410122936.pdf,,"Saturn V Collection",1,0
11070,http://libarchstor2.uah.edu/digitalcollections/items/show/11070,compfaileffeonsystananalmode.pdf^^spc_stnv_000206,"""Component Failure Effect on Systems: An Analytical Model"".",,"Prepared by R. L. Parkhill, Section Chief, Saturn S-IVB Reliability Analysis and J. Pauperas JR.,  Asst. Section Chief,  Saturn S-IV Reliability Analysis.  Presented to the 4th Annual Seminar on Reliability for Space Vehicles,  Los Angeles, California, December 6, 1963.  This paper presents techniques originated by Douglas Engineering working under NASA contract NAS7-1.  Prepared as a record of the study conducted for the Administrative Engineer on the Department Overhead Account No. 9703.; SUMMARY: In today's complex systems, such as Saturn, many traditional reliability analysis concepts are not acceptable.  Because of time and budget restrictions, and the requirement to provide a ""man rated"" space vehicle, the Douglas Saturn Engineering Reliability Section has developed a new analytical approach; it is called ""criticality ranking"".  It is a ""totem pole"" of components whose single failure may lead to system loss.  ""Criticality ranking"" is one of the results of an analytical model which encompasses failure effect and reliability prediction.  This paper describes this analytical model, discusses some of the techniques and ground rules, and presents examples.  A discussion of the application of the results is also included.","Parkhill, R. L.",,1963-11-01,1960-1969,,,"Saturn project^^Systems engineering^^Saturn launch vehicles^^Reliability engineering",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16873""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11070/compfaileffeonsystananalmode_062007111540.pdf,,"Saturn V Collection",1,0
11069,http://libarchstor2.uah.edu/digitalcollections/items/show/11069,Compcontpowe.pdf^^spc_stnv_000205,"""Computer Controlled Power Application for the Saturn Launch Vehicle"".","IBM No. 67-U60-0019","This paper describes a real-time digital computer program that controls the application of electrical power to the S-IVB stage of the Saturn vehicle at Cape Kennedy, Florida.  Douglas Aircraft Company, the S-IVB stage manufacturer, provided NASA with the program requirements relative to the energizing sequence, voltage and current measurement tolerances, and vehicle system operational tests.  International Business Machines Corporation provided NASA with the computer program to satisfy the task requirements.  The program conjoined the components of the Electrical Support Equipment (two RCA 110A computers and control and instrumentation devices) into a closed loop system.  The supporting operating system program by IBM is described.","Felber, Henry D.",,1967-08-01,1960-1969,,,"Saturn project^^Data processing^^Digital computers^^Saturn launch vehicles^^Spacecraft electronic equipment",Text^^Essays,,"Saturn V Collection^^Box 23, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17725""> View this item in Archives Space </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11069/Compcontpowe_042908131740.pdf,,"Saturn V Collection",1,0
11071,http://libarchstor2.uah.edu/digitalcollections/items/show/11071,Computerredundancy.pdf^^spc_stnv_000207,"""Computer Redundancy: Design,  Performance, and Future"".",,"Discusses the importance of redundancy as a safety measure in electronic systems.","Kuehn, Ralph E.",,1967-01-12,1960-1969,,,"Saturn project^^Digital computers^^Reliability engineering^^Redundancy",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17612""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11071/Computerredundancy_020608095718.pdf,,"Saturn V Collection",1,0
