﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14216,http://libarchstor2.uah.edu/digitalcollections/items/show/14216,daily_accounts_book2_463_WLHalsey,"W.L. Halsey transaction, August 7, 1900.",,"This image of a W.L. Halsey transaction from August 7, 1900, is cropped from page 471 of Harrison Brothers Hardware Company daybook 2, 1898-1902. The transaction on this page was paid for in cash and does not correspond to a customer account page. W.L. Halsey purchased tobacco products in this transaction. W.L. Halsey owned a grocery company in Huntsville, Alabama, and was a frequent customer at Harrison Brothers.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Halsey, W.L.^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14216/daily_accounts_book2_463_WLHalsey.pdf,,"Harrison Brothers Hardware Collection",1,0
14217,http://libarchstor2.uah.edu/digitalcollections/items/show/14217,daily_accounts_book3_273_WLHalseyCo,"W.L. Halsey + Co. transaction, October 21, 1903.",,"This image of a W.L. Halsey + Co. transaction from October 21, 1903, is cropped from page 273 of Harrison Brothers Hardware Company daybook 3, 1901-1903. The transaction on this page corresponds to page 63 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. In this transaction, W.L. Halsey + Co. purchased various Queensware, metalware items, and 1 dozen opal chicks. W.L. Halsey + Co. was a grocery company in Huntsville, Alabama, and was a frequent customer at Harrison Brothers. Harrison Brothers began selling hardware products in 1903 and hardware and home furnishing items gradually became their primary merchandise.","Harrison Brothers Hardware (Huntsville, Ala.)",,1903,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Halsey, W.L.^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^Hardware stores^^House furnishings^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14189"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 3, 1901-1903.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14217/daily_accounts_book3_273_WLHalseyCo.pdf,,"Harrison Brothers Hardware Collection",1,0
14215,http://libarchstor2.uah.edu/digitalcollections/items/show/14215,"loc_hbhc_ledger1_000223 (125)_WLHalseyCo","W.L. Halsey + Co. customer account page, 1901-1903.",,"This is a W.L. Halsey customer account page on page 63 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this ledger page correspond to Harrison Brothers Hardware Company daybook 2, 1898-1902, and Harrison Brothers Hardware Company daybook 3, 1901-1903, and date from September 6, 1901 to November 17, 1903.","Harrison Brothers Hardware (Huntsville, Ala.)",,1901^^1902^^1903,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Halsey, W.L.^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/8/14215/loc_hbhc_ledger1_000223_[125]_WLHalseyCo.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14215/loc_hbhc_ledger1_000223_[125]_WLHalseyCo.Jpeg",,"Harrison Brothers Hardware Collection",1,0
14227,http://libarchstor2.uah.edu/digitalcollections/items/show/14227,daily_accounts_book3_427_MollieMcGee_pipes,"Pipes sale, November 23, 1903.",,"This image of a Miss Mollie McGee transaction from November 23, 1903, is cropped from page 431 of Harrison Brothers Hardware Company daybook 3, 1901-1903. In this transaction, Miss Mollie McGee purchased 8ft pipes + 2 collars, 2 elbows, and 2 stove mats for $2.55. The Harrison Brothers began selling hardware products, such as pipes, in 1903.","Harrison Brothers Hardware (Huntsville, Ala.)",,1903,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^McGee, Mollie^^Commerce--Accounting^^Customers (Consumers)^^Hardware stores^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14189"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 3, 1901-1903.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14227/daily_accounts_book3_427_MollieMcGee_pipes.pdf,,"Harrison Brothers Hardware Collection",1,0
14229,http://libarchstor2.uah.edu/digitalcollections/items/show/14229,daily_accounts_book3_440_no36Asst_no8Lamp,"No. 36 assortment and No. 8 lamp assortment, December 8, 1903.",,"This image of a C.C. Smith transaction from December 8, 1903, is cropped from page 444 in Harrison Brothers Hardware Company daybook 3, 1901-1903. C.C. Smith was from Eva Alabama, as noted at the top of the transaction. In this transaction, C.C. Smith purchased 1#36 asst., 1#8 lamp asst., 1 novelty asst, 2 doz. opal chicks, 1 doz. rabbits, and 1 doz. #150 syrup cans for $55.25. The no. 36 and no. 8 lamp assortments were advertised as special deals offered only by Harrison Brothers.","Harrison Brothers Hardware (Huntsville, Ala.)",,1903,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Glass kerosene lamps^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14189"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 3, 1901-1903.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14229/daily_accounts_book3_440_no36Asst_no8Lamp.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14205,http://libarchstor2.uah.edu/digitalcollections/items/show/14205,daily_accounts_book2_216_MrsLizzieBarclift,"Mrs. Lizzie Barclift transaction, February 4, 1899.",,"This image of a Mrs. Lizzie Barclift transaction from February 4, 1899, is cropped from page 218 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, Mrs. Lizzie Barclift purchased tobacco products and paid $2.60 to her customer account. Mrs. Lizzie Barclift was from Valhermosa Springs. c/o P.W. Williams is written at the bottom of the account. The Harrison Brothers sold primarily tobacco products until March 1900 and Mrs. Lizzie Barclift was one of only a few women to be a frequent tobacco customer and have a customer account. The transaction on this page corresponds to page 497 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1898,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Barclift, Mrs. Lizzie^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14205/daily_accounts_book2_216_MrsLizzieBarclift.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14204,http://libarchstor2.uah.edu/digitalcollections/items/show/14204,"loc_hbhc_ledger1_000223 (549)_MrsLizzieBarclift","Mrs. Lizzie Barclift customer account page, 1899-1900.",,"This is the Mrs. Lizzie Barclift account page on page 497 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this account page date from February 4, 1899, to September 4, 1900. The balance book pages referenced here coorespond to Harrison Brother Hardware Company daybook 2, 1896-1898.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899^^1900,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Barclift, Mrs. Lizzie^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/8/14204/loc_hbhc_ledger1_000223_[549]_MrsLizzieBarclift.Jpeg,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14204/loc_hbhc_ledger1_000223_[549]_MrsLizzieBarclift.pdf",,"Harrison Brothers Hardware Collection",1,0
14206,http://libarchstor2.uah.edu/digitalcollections/items/show/14206,daily_accounts_book2_362_Lbarclift,"Mrs. Lizzie and L. Barclift transactions, December 5, 1899.",,"This image of a Mrs. Lizzie Barclift and an L. Barclift transaction from December 5, 1899, is cropped from page 366 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In these transactions, Mrs. Lizzie Barclift purchased tobacco products and paid $9.31 to her customer account. The Harrison Brothers sold primarily tobacco products until March 1900 and Mrs. Lizzie Barclift was one of only a few women to be a frequent tobacco customer and have a customer account. The transaction on this page corresponds to the Mrs. Lizzie Barclift account page 497 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Barclift, Mrs. Lizzie^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14206/daily_accounts_book2_362_LBarclift.pdf,,"Harrison Brothers Hardware Collection",1,0
14202,http://libarchstor2.uah.edu/digitalcollections/items/show/14202,daily_accounts_book2_251_MrsLJHughes,"Mrs. L.J. Hughes transaction April 17, 1899.",,"This image of a Mrs. L.J. Hughes transaction from April 17, 1899, is cropped from page 253 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, Mrs. L.J. Hughes purchased a tobacco product and paid $13.20 to her customer account. The Harrison Brothers sold primarily tobacco products until March 1900 and Mrs. L.J. Hughes was one of only a few women to be a frequent tobacco customer and have a customer account. The transaction on this page corresponds to page 5 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Hughes, Mrs. L.J.^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14202/daily_accounts_book2_251_MrsLJHughes.pdf,,"Harrison Brothers Hardware Collection",1,0
14201,http://libarchstor2.uah.edu/digitalcollections/items/show/14201,"loc_hbhc_ledger1_000223 (67)_MrsLJHughes","Mrs. L.J. Hughes customer account page, 1897-1899.",,"This is a Mrs. L.J. Hughes account page on page 5 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this account page date from October 21, 1897, to August 28, 1899. The balance book pages referenced here coorespond to Harrison Brother Hardware Company daybook 1, 1896-1898 and Harrison Brothers Hardware Company daybook 2, 1898-1902.","Harrison Brothers Hardware (Huntsville, Ala.)",,1897^^1898^^1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Hughes, Mrs. L.J.^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14201/loc_hbhc_ledger1_000223_[67]_MrsLJHughes.Jpeg,,"Harrison Brothers Hardware Collection",1,0
