﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3166,http://libarchstor2.uah.edu/digitalcollections/items/show/3166,spacebusinessdaily_19660117,"<i>Space Business Daily</i>, January 17, 1966.",,"This is Vol. 24, No. 11 of Space Business Daily, a Space Publications newsletter. Topics include the Apollo Applications experiment integration contracts request for proposals, the search for a data relay satellite network, the upcoming study of Army complexes' vulnerability to Anti-Radiation Missiles, various personnel changes and financial information, the recommendation for a post-Apollo space program, priorities for lunar and planetary exploration, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-17,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3166/spacebusinessdaily_19660117.pdf,,"<em>Space Business Daily</em>",1,0
3167,http://libarchstor2.uah.edu/digitalcollections/items/show/3167,spacebusinessdaily_19660118,"<i>Space Business Daily</i>, January 18, 1966.",,"This is Vol. 24, No. 12 of Space Business Daily, a Space Publications newsletter. Topics include the continued search for a data relay satellite network, the conclusion of the High-Boost Experiment test program, the success of the static test firing of Lockheed-Propulsion's second stage solid rocket motor, the delivery of the HL-10 lifting body, various personnel changes and agency reorganization, recommendations for a post-Apollo space program, economic and financial changes and impacts, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-18,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3167/spacebusinessdaily_19660118.pdf,,"<em>Space Business Daily</em>",1,0
3168,http://libarchstor2.uah.edu/digitalcollections/items/show/3168,spacebusinessdaily_19660119,"<i>Space Business Daily</i>, January 19, 1966.",,"This is Vol. 24, No. 13 of Space Business Daily, a Space Publications newsletter. Topics include the termination of the High-Boost Experiment program, upcoming hearings of NASA's plans for Voyager, expanded efforts of space-related areas into the field of oceanography, the delay of the MOL program by one year, the first four Apollo Applications experiments are defined, the final part of recommendations of a post-Apollo space program, topics on Future Space Business, the investigation of anti-air warfare systems, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-19,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3168/spacebusinessdaily_19660119.pdf,,"<em>Space Business Daily</em>",1,0
3169,http://libarchstor2.uah.edu/digitalcollections/items/show/3169,spacebusinessdaily_19660120,"<i>Space Business Daily</i>, January 20, 1966.",,"This is Vol. 24, No. 14 of Space Business Daily, a Space Publications newsletter. Topics include hearings conducted by the Oversight Subcommittee, the European space industry concerns, the testing of the Lunar Hopper, the two phase program for defining the Apollo Applications program, contracts awarded to develop of 12-man communications system, economic and financial changes and impacts, topics on Future Space Business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-20,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3169/spacebusinessdaily_19660120.pdf,,"<em>Space Business Daily</em>",1,0
3170,http://libarchstor2.uah.edu/digitalcollections/items/show/3170,spacebusinessdaily_19660121,"<i>Space Business Daily</i>, January 21, 1966.",,"This is Vol. 24, No. 15 of Space Business Daily, a Space Publications newsletter. Topics include the ill-fated Advanced Orbiting Solar Observatory is replaced by the Apollo Applications flights, the delay of the European trip for international space cooperation talks, part two of the European space industry concerns, the selection of the first Apollo crew, the first test of the Air Force astronaut maneuvering unit, the success of the sixth Apollo abort test, topics on Future Space Business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-21,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3170/spacebusinessdaily_19660121.pdf,,"<em>Space Business Daily</em>",1,0
3171,http://libarchstor2.uah.edu/digitalcollections/items/show/3171,spacebusinessdaily_19660124,"<i>Space Business Daily</i>, January 24, 1966.",,"This is Vol. 24, No. 16 of Space Business Daily, a Space Publications newsletter. Topics include AOSO experiments to be carried by the Apollo Telescope Orientation Mount, the deadline for the post-Apollo program, problems with the 1967 budget, the pending agreement between NASA and the Department of the Interior's Geological Survery, the successful firing of a hydrazine engine, an analysis on ComSat profusion, interest in the ComSat membership expressed by various nations, the upcoming Gemini VIII recovery, the schedule for the Apollo program and Apollo Applications, topics on Future Space Business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-24,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3171/spacebusinessdaily_19660124.pdf,,"<em>Space Business Daily</em>",1,0
3172,http://libarchstor2.uah.edu/digitalcollections/items/show/3172,spacebusinessdaily_19660125,"<i>Space Business Daily</i>, January 25, 1966.",,"This is Vol. 24, No. 17 of Space Business Daily, a Space Publications newsletter. Topics include a analytical review of NASA's 1967 budget, the total expenditure request by President Johnson for space exploration and exploitation, the MOL program and various aspects within, an update on the Space-Oceanography program, various contracts awarded, the development of a cooling system for the Precision Recovery Including Maneuvering Entry program, tables that show the NASA appropriation and budget plan, including allotments for research and development programs, manned space flights, space science and applications, advanced research and technology, technology utilization, and the defense budget. ","Baker, Norman L., 1926-",,1966-01-25,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3172/spacebusinessdaily_19660125.pdf,,"<em>Space Business Daily</em>",1,0
3173,http://libarchstor2.uah.edu/digitalcollections/items/show/3173,spacebusinessdaily_19660126,"<i>Space Business Daily</i>, January 26, 1966.",,"This is Vol. 24, No. 18 of Space Business Daily, a Space Publications newsletter. Topics include the NASA budget impact on various programs including the Apollo Applications program, the Gemini Program, the Apollo program,  the Saturn IB development, and more, further budget and funding information, the questioning of the separate Apollo ComSat system, ICBM development potential in China, the crew selection for Gemini X, and the budget plan for the construction of facilities and space operating expenses. ","Baker, Norman L., 1926-",,1966-01-26,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3173/spacebusinessdaily_19660126.pdf,,"<em>Space Business Daily</em>",1,0
3174,http://libarchstor2.uah.edu/digitalcollections/items/show/3174,spacebusinessdaily_19660127,"<i>Space Business Daily</i>, January 27, 1966.",,"This is Vol. 24, No. 19 of Space Business Daily, a Space Publications newsletter. Topics include the National Space Program total budget and its breakdown, Apollo Lunar Surface Experiments, confirmation of Soviet ComSat system, the decline in missile procurement, the United States support a proposal for an international conference in 1967, topics on Future Space Business, the potential for space-borne voice-controlled computers, and DOD negotiations.","Baker, Norman L., 1926-",,1966-01-27,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3174/spacebusinessdaily_19660127.pdf,,"<em>Space Business Daily</em>",1,0
3175,http://libarchstor2.uah.edu/digitalcollections/items/show/3175,spacebusinessdaily_19660128,"<i>Space Business Daily</i>, January 28, 1966.",,"This is Vol. 24, No. 20 of Space Business Daily, a Space Publications newsletter. Topics include the Red China threat and the multiple programs associated with the necessary defenses, the feasibility of a manned space shuttle proven by McDonnell and Northrop Norair, the questioning of NASA and DOD cooperative agreements, another breakdown of various aspects of the National Space Program budget, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-28,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3175/spacebusinessdaily_19660128.pdf,,"<em>Space Business Daily</em>",1,0
