﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8723,http://libarchstor2.uah.edu/digitalcollections/items/show/8723,r05a01-08,"Fannie (sister) to Roberts, Lucy Lee (Cabaniss), December 21, unknown year",,"This folder contains correspondence and letters from Frances Shepherd Cabaniss to her sister Lucy Lee Cabaniss.","Roberts, Frances C.",,"1876-10^^1884 -01^^1884-10-26^^1890-04^^1905-10-24^^1879-10-27",,,,,Correspondence^^Envelopes,,"Series 5, Subseries A, Box 1, Folder 8","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-08.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8722,http://libarchstor2.uah.edu/digitalcollections/items/show/8722,r05a01-09,"Miscellaneous Pictures (6), undated",,"Not yet scanned.

This folder contains correspondence between numerous individuals, get-well cards, photographs, and newspaper articles.","Southerland, R. H.
^^Calloway, R. B.^^Emma^^Bomar, Paul V.^^Palmer, T. W.^^Johnson, Charles C.^^Boles, W. J.^^Jones, Bob^^Russell, Bessie^^Roberts, Frances C.^^Watson, Ernest^^Jessie^^Little, Bert ^^Little, Bill^^Jordan, Beth ^^Roberts, Edna^^Hale^^Roberts, Mary Watson",,"1940-03-29^^1946^^1947-11^^ 1950^^1952^^1954^^1955-03-22^^1956-05^^1956-06-13^^1957-01-08^^ 1960-03^^1970-12-02
",1940-1949^^1950-1959^^1960-1969^^1970-1979,,,"Madison County Maps

^^Get-well cards","Correspondence


^^Register^^Envelope^^News Article^^Photographs",,"Series 5, Subseries A, Box 1, Folder 9","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-09.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8712,http://libarchstor2.uah.edu/digitalcollections/items/show/8712,r05a02-01,"Gainesville History Materials, photos, 1956 - 2000",,"This folder contains newspaper clippings, essays, papers, photographs of J.W. Judd in various events, correspondence regarding the auctioning of furniture, and a note regarding the contents or people on a steamboat. ","Stuart, William B.^^Judd, S. W.^^Roberts, Frances C.",,"1952-08-24
^^1956-07-24^^2000-02-25",1950-1959^^2000-2009,,,"Steamboats^^Decoration Day^^Historic preservation^^Auctions",Correspondence^^Essay^^Notes^^Photographs^^Lists,,"Series 5, Subseries A, Box 2, Folder 1","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-01.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8708,http://libarchstor2.uah.edu/digitalcollections/items/show/8708,r05a02-05,"St. Alban's Church Communications (1 of 2)",,"Folder containing documents, correspondence, lists and photographs relating to St. Alban's Church in Gainesville, Alabama.","Roberts, Frances C.^^St. Alban's (Church : Gainesville, Ala.)",,,1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Covenants^^Dioceses^^Compensation Reviews
^^Installment Contracts^^Repairs^^Floorplans^^St. Alban's (Church : Gainesville, Ala.)","Receipts^^Correspondence^^Contracts^^Forms (Documents)^^Documents^^Newspapers^^Photographs^^Wills^^Trusts^^Programs^^Notes^^Memorandums^^Lists^^Estimates^^Drawings",,"Series 5, Subseries A, Box 2, Folder 5","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-05.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8701,http://libarchstor2.uah.edu/digitalcollections/items/show/8701,r05a02-12,"Roberts, Frances C. Gainesville History Paper, undated",,"Contains a correspondence between Richard Holland and Frances C. Roberts regarding unspecified editing suggestions to a tourism booklet. Contains tourism booklet in essay-form.","Holland, Richard^^Roberts, Frances C.",,1993-03-10,1990-1999,,,"Tourism^^History, Local",Correspondence^^Essays,,"Series 5, Subseries A, Box 2, Folder 12","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-12.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8251,http://libarchstor2.uah.edu/digitalcollections/items/show/8251,r04a03-17,"German Settlement in Huntsville by Frances C. Roberts",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Essays^^German immigration^^German settlement^^Roberts, Frances C.^^Twentieth century",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-17.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8200,http://libarchstor2.uah.edu/digitalcollections/items/show/8200,r04a05-15,"Miscellaneous Family Notes",,Families,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Biography^^Family history^^Genealogy",Books^^Correspondence^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8097,http://libarchstor2.uah.edu/digitalcollections/items/show/8097,r04a11-08,"Church of Nativity (Episcopal) Letters of Inquiry for History",,,"Roberts, Frances C.",,1959,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Episcopal Church^^History–Research^^History–Sources^^Roberts, Frances C.",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8079,http://libarchstor2.uah.edu/digitalcollections/items/show/8079,r04a13-09,"407 Echols - Echols Hill (Pope Residence), Brochure, 1990",,Houses,"Jones, Harvie P.^^Roberts, Frances C.",,1990,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Echols Hill–Huntsville, Madison County, Ala.^^Historic sites–Huntsville, Madison County^^History–Research^^Pope, LeRoy (1765-1844)^^Tourism^^University of Alabama in Huntsville",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8058,http://libarchstor2.uah.edu/digitalcollections/items/show/8058,r04a13-30,"Frances C. Roberts' essay ""The Romance and Realism of Monte Sano"" and her notes",,Parks,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Essays^^History–Research^^Notes (Cataloging)",Essays^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-30.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
