﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8061,http://libarchstor2.uah.edu/digitalcollections/items/show/8061,r04a13-27,"Newspapers Concerning Rogers, Wilkinson, and Coca Cola, 1985 - 1990",,Houses,,,1985^^1990^^1991,1980-1989^^1990-1999,,,"Alabama–History–Huntsville, Madison County^^Coca-Cola^^Huntsville Coca-Cola Bottling Company (Ala.)^^Newspapers^^Professional correspondence^^University of Alabama in Huntsville","Correspondence^^Forms (Documents)^^Newspapers",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-27.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7935,http://libarchstor2.uah.edu/digitalcollections/items/show/7935,r04a22-03,"Notes on Library and Other Local Institutions",,,,,1971-08-11,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Libraries^^Notes (Cataloging)^^University of Alabama in Huntsville",Correspondence^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7854,http://libarchstor2.uah.edu/digitalcollections/items/show/7854,r02h05-03,"Frances C. Roberts UAH Photos",,,,,,1970-1979^^1990-1999,,,"Awards^^Building dedications^^Public speaking^^Roberts, Frances C.^^University of Alabama in Huntsville",Clippings^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 5, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h05-03.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7763,http://libarchstor2.uah.edu/digitalcollections/items/show/7763,r02g05-05,"Frances C. Roberts Correspondence, 1980s (5 of 5)",,,,,,1980-1989,,,"Essays^^History^^Personal correspondence^^Professional correspondence^^Publications^^University of Alabama in Huntsville",Clippings^^Correspondence^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 5, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g05-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7757,http://libarchstor2.uah.edu/digitalcollections/items/show/7757,r02g06-06,"Frances C. Roberts Correspondence, UAH Scholarship Lunch, 1998",,,,,1998-03-15,1990-1999,,,"Luncheons^^Scholarships, fellowships, etc.^^University of Alabama in Huntsville",Correspondence^^Photos,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
847,http://libarchstor2.uah.edu/digitalcollections/items/show/847,uah_uahp_000292,"UAH students protest the draft in Wilson Hall.",,,"Wilson, Weldon",,1980-03-19,1980-1989,,,"College students^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/847/uah_uahp_000292_web.pdf,,"UAH Photograph Collection",1,0
868,http://libarchstor2.uah.edu/digitalcollections/items/show/868,uah_uahp_000313,"Spectators view an art show at Union Grove Gallery.",,,"Waller, Sparkie",,1979-09-19,1970-1979,,,"Art in universities and colleges^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/868/uah_uahp_000313_web.pdf,,"UAH Photograph Collection",1,0
52,http://libarchstor2.uah.edu/digitalcollections/items/show/52,loc_hilt_000006_000042,"Transcript of a speech given by Wernher von Braun to the Alabama Legislature.",,"Von Braun, then the director of Marshall Space Flight Center in Huntsville, Alabama, delivered this speech to the legislature in 1961. In the speech, he emphasizes that Alabama must take advantage of its position in the aerospace industry and create a robust ""academic and research environment"" in Huntsville to attract businesses that ""will give birth to major new industries throughout the state."" He exhorts the legislature to fund the newly established University of Alabama Research Institute (now part of the University of Alabama in Huntsville), arguing that ""the Institute will not only be self-sustaining, but will enrich the State both financially and culturally."" The legislature later approved von Braun's request of $3 million for the Research Institute, enabling the purchase of 200 acres of land for the campus and the construction of the Institute in 1964. The speech includes copies of slides von Braun used during his presentation, including diagrams of Saturn and Nova rockets as well as a mockup of a Saturn rocket on the lawn of the state capitol in Montgomery.","Von Braun, Wernher, 1912-1977",,1961-06-21,1960-1969,,,"Aerospace industries^^Alabama. Legislature^^George C. Marshall Space Flight Center^^Saturn Project (U. S.)^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Speeches^^Transcripts^^Still Image^^Text",,"Heinz Hilten Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/52/loc_hilt_0000006_0000042.pdf,,"Heinz Hilten Collection",1,0
1965,http://libarchstor2.uah.edu/digitalcollections/items/show/1965,spc_mcca_000155,"Press release noting the addition of 55,000 volumes to the University of Alabama library system.",,"The release states, ""Almost half of the increase results from a 21,000-volume build-up of the Huntsville stock."" It also includes details about other system libraries.","University of Alabama System",,1965-10-26,1960-1969,,,"Academic libraries--Collection development^^University of Alabama in Huntsville^^University of Alabama System",Circulars^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1965/spc_mcca_000155.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1974,http://libarchstor2.uah.edu/digitalcollections/items/show/1974,spc_mcca_000174-184,"University of Alabama Faculty Newsletter, April 1966.",,"The newsletter includes the outline of ""a plan adopted by the University of Alabama to further develop instructional, research and service programs of the present Huntsville operations as integral parts of the University."" The first point of the plan notes, ""Effective September 1, 1966, the Huntsville operations of the University of Alabama shall be designated the University of Alabama in Huntsville (UAH)."" The plan is signed by Frank A. Rose, president of the University of Alabama.","University of Alabama News Bureau",,1966-04,1960-1969,,,"Rose, Frank Anthony (1920-1991)^^Academic libraries^^Universities and colleges--Administration^^Universities and colleges--Faculty^^Universities and colleges--Finance^^University of Alabama System^^University of Alabama in Huntsville",Newsletters^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1974/spc_mcca_000174-184.pdf,,"Christel W. Ludewig McCanless Collection",1,0
