﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
922,http://libarchstor2.uah.edu/digitalcollections/items/show/922,"Yearbook 1951-52","9330 Technical Service Unit Year Book 1951-1952.",,,"9330 Technical Service Unit",,1952,1950-1959,,,"Guided missiles^^Military engineers^^Soldiers^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Yearbooks^^Text,,"Charles A. Lundquist Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/922/Yearbook_1951-52.pdf,,"Charles A. Lundquist Collection",1,0
13774,http://libarchstor2.uah.edu/digitalcollections/items/show/13774,Defense_Billboard_100,"""Asian Pacific Heritage Month""",D2.9:D36/2/No.100,"Various figures of Asian Pacific Heritage","Department of Defense",,1996-05-23,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Asian/Pacific Islander American Heritage Month^^Asian Americans^^Soldiers","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboard Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13774/Defense_Billboard_100_001.pdf,,"Defense Billboard Posters",1,0
13784,http://libarchstor2.uah.edu/digitalcollections/items/show/13784,Defense_Billboard_113,"""Somewhere...a bugle softly sounds. The message of renown, And some inside their buildings wait Until the flag comes down. And others run to get their cars Quite harrowed or dismayed, Afraid that they will not reach the gate Before retreat is played. Not thinking of the flag or those Who fought to keep it flying. How many would be glad to stand, Whose bodies now are mute, Or have no hand that they might raise And stand in proud salute. So accept it not as duty But a privilege even more And receive it as an honor Instead of just a chore. """,D2.9:D36/2/No.113,"Military soldier saluting a half-mast flag in a graveyard","Department of Defense",,1997-05-20,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Military cemeteries^^Soldiers^^United States -- Flags","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13784/Defense_Billboard_113_001.pdf,,"Defense Billboard Posters",1,0
13787,http://libarchstor2.uah.edu/digitalcollections/items/show/13787,Defense_Billboard_117,"""When we assumed the soldier, we did not lay aside the citizen.""",D2.9:D36/2/No.117,"George Washington quote about not laying aside citizenship as a soldier, military contributing to society in uniform and in civilian life","Department of Defense",,1997-09-16,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Washington, George, 1732-1799^^Soldiers^^Communities","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13787/Defense_Billboard_117_001.pdf,,"Defense Billboard Posters",1,0
13792,http://libarchstor2.uah.edu/digitalcollections/items/show/13792,Defense_Billboard_122,"""DOD Celebrates Black History Month February 1998, Jackie Robinson, Dr. Charles R. Drew, 1st Lt. Vernon J. Baker, Rosa Parks, Gordan Parks""",D2.9:D36/2/No.122,"Photos of important historical figures of Black History Month with photos to describe their contributions to history and their significance to paving the way in the Civil Rights Movement","Department of Defense",,1998-03-04,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^African American History Month^^Soldiers^^African Americans -- History","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13792/Defense_Billboard_122_001.pdf,,"Defense Billboard Posters",1,0
13799,http://libarchstor2.uah.edu/digitalcollections/items/show/13799,Defense_Billboard_13,"""PRIDE; Show it everywhere.""",D2.9:P93,"Each branch represented, each wielding a sword in front of American flag; text enourages display of pride in serving on a daily basis","Department of Defense",,1989-02-06,1980-1989,,,"Department of Defense poster^^United States--Department of Defense^^Soldiers^^Flags -- United States^^Military uniforms","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13799/Defense_Billboard_13_001.pdf,,"Defense Billboard Posters",1,0
13803,http://libarchstor2.uah.edu/digitalcollections/items/show/13803,Defense_Billboard_134,"""Many artists paint what they see.  It's not always a pretty picture.""",D2.9:36/2/No.134,"Man abusing his wife while child covers her eyes and another picture of a boat in water and seagull","Department of Defense",,1999-03-08,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Family violence^^Children’s drawings^^Soldiers","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13803/Defense_Billboard_134_001.pdf,,"Defense Billboard Posters",1,0
13805,http://libarchstor2.uah.edu/digitalcollections/items/show/13805,Defense_Billboard_136,"""PRIDE; Show it everywhere.""",D2.9:D36/2/No.136,"Each branch represented, each wielding a sword in front of American flag; text enourages display of pride in serving on a daily basis","Department of Defense",,1999-05-13,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Soldiers^^Flags -- United States^^Military uniforms","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13805/Defense_Billboard_136_001.pdf,,"Defense Billboard Posters",1,0
13808,http://libarchstor2.uah.edu/digitalcollections/items/show/13808,Defense_Billboard_139,"""Safety is as Stupid Does!!""",D2.9:D36/2/No.139,"Military people practicing unsafe practices in their home","Department of Defense",,1999-10-22,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Soldiers^^Common sense^^Accidents","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13808/Defense_Billboard_139_001.pdf,,"Defense Billboard Posters",1,0
13809,http://libarchstor2.uah.edu/digitalcollections/items/show/13809,Defense_Billboard_14,"""Black History Month; Look Where You've Been to See Where You're Going""",D2.9:B56,"Various Black historical figures in American history","Department of Defense",,1989-03-02,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^African American History Month^^African American soldiers^^Soldiers","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13809/Defense_Billboard_14_001.pdf,,"Defense Billboard Posters",1,0
