﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10567,http://libarchstor2.uah.edu/digitalcollections/items/show/10567,Saaprogspec_091707160850.pdf^^spc_stnv_000679,"""SAA program specification - case 218.""",,"Memo sent to Major General D. M. Jones - NASA/ML.","Havenstein, P. L.",,1966-06-27,1960-1969,,,"Apollo project^^Saturn launch vehicles^^Management^^Apollo applications program^^Mission planning",Text^^Memorandums,,"Saturn V Collection^^Box 18, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Saturn Apollo Application program specification.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10567/Saaprogspec_091707160850.pdf,,"Saturn V Collection",1,0
10540,http://libarchstor2.uah.edu/digitalcollections/items/show/10540,satuapolapplprog_102407114943.pdf^^spc_stnv_000701,"""Saturn Apollo applications program specification.""",,"This first issue contains only some general provisions for the program and its requirements for the Saturn 1B launch vehicle.","United States. Office of Manned Space Flight",,1966-06-17,1960-1969,,,"Saturn project^^Apollo project^^Launch vehicles^^Mission planning^^Management","Text^^Program Specifications",,"Saturn V Collection^^Box 18, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10540/satuapolapplprog_102407114943.pdf,,"Saturn V Collection",1,0
10333,http://libarchstor2.uah.edu/digitalcollections/items/show/10333,systrainman_071707122502.pdf^^spc_stnv_000863,"""Saturn IB orientation training manuel.""",,"Prepared through joint efforts of Personnel Department, Education and Development Branch, Systems Training Unit, Michoud Operations and Engineering Communications Department, Technical Information Branch, Applied Communications Engineering Section, Huntsville Operations.;  This publication presents a brief descriptive summary of the Saturn IB vehicle and Chrysler's Corporation's accomplishments in the missiles and space field.  The Saturn IB information presented herein is based on current plans for each of the stages.  Although there may be design changes from vehicle to vehicle, the basic components, systems, and operating principles will remain similar to previous models.",,,1965-09-15,1960-1969,,,"Saturn project^^Management^^Saturn launch vehicles^^Saturn S-1B stage^^Project management","Text^^Training Manuals",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10333/systrainman_071707122502.pdf,,"Saturn V Collection",1,0
10510,http://libarchstor2.uah.edu/digitalcollections/items/show/10510,"Satus-ic1964.pdf          satus-icannuprogrepofiscyear1964_071107114026  and   satus-icannuprogrepofiscyear1964_071107115433   and   satus-icannuprogrepofiscyear1964_071907090259   and satus-icannuprogrepofiscyear1964_071907090843^^spc_stnv_000742","""Saturn S-IC annual progress report, 1964.""",,"This report encompasses the progress made by The Boeing Company on the Saturn S-IC Program for the fiscal year 1964 (From July 1, 1963 through July 2, 1964).  The main objective of this report is to serve as an historical presentation stressing Boeing accomplishments and present capabilities under Contract NAS8-5608.","Boeing Company. Aerospace Division. Launch Branch",,1964-08-14,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-1C stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 14, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10510/satus-icannuprogepofiscyear1964.pdf,,"Saturn V Collection",1,0
10511,http://libarchstor2.uah.edu/digitalcollections/items/show/10511,Satus-ic1965.pdf^^spc_stnv_000743,"""Saturn S-IC annual progress report, 1965.""",,"This Annual Progress Report has been prepared by the Boeing Company to fulfill the requirement under Article XXX, Paragraph A and C, Modification 100 of Contract, NAS8-5608 as amended by NASA letter I-MICH-DB, dated May 19, 1965, B. H. Aldridge to E. S. Olason.  Subject: Change of NAS8-5608 to incorporate Quarterly Technical Progress into the Annual Progress Report.","Boeing Company. Aerospace Division. Launch Branch",,1965-07-30,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-1C stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10511/Satus-ic1965.pdf.pdf,,"Saturn V Collection",1,0
11100,http://libarchstor2.uah.edu/digitalcollections/items/show/11100,SatuS-II1963.pdf^^spc_stnv_000744,"""Saturn S-II : annual progress report : 1 July 1962 through 30 June 1963.""",,"This document, prepared in compliance with NASA contract NAS7-200, is the first annual progress report on the Saturn S-11 Program at the Space and Information Systems Division of North American Aviation, Inc. It provides a summary- and a technical analysis of results of contract work for the period 1 July 1962 through 30 June 1963.;   SID 63-1028-1  251 pages.  Include illustrations.","Parker, W. F.",,1963-08-01,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-2 stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 9, Folder 22-23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11100/SatuS-II1963.pdf,,"Saturn V Collection",1,0
10490,http://libarchstor2.uah.edu/digitalcollections/items/show/10490,SatVnsproclauvehgrosuppequip_042108143716.pdf^^spc_stnv_000772,"""Saturn V : non-stage procured launch vehicle ground support equipment.""",,"The functions, authority, management relationships, and responsibilities of the Launch Vehicle Ground Support Equipment Project Office are described. Functions and examples of non-stage procured Launch Vehicle Ground Support Equipment (LVGSE) are described and illustrated.","George C. Marshall Space Flight Center. Vehicle Ground Support, Equipment Project Office",,1967-08-01,1960-1969,,,"Saturn project^^Ground support systems^^Saturn launch vehicles^^Ground support equipment^^Management","Text^^Design Reports",,"Saturn V Collection^^Box 23, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10490/SatVnsproclauvehgrosuppequip_042108143716.pdf,,"Saturn V Collection",1,0
10474,http://libarchstor2.uah.edu/digitalcollections/items/show/10474,Satuvfirststag.pdf^^spc_stnv_000756,"""Saturn V first stage annual progress report : fiscal year 1966.""",,"This report is the consolidation of D5-11994, ""Quarterly Technical Progress Report,"" for the fourth fiscal quarter and the fiscal year 1966 Annual Progress Report and places special emphasis on activities on the fourth fiscal quarter.","Boeing Company. Space Division",,1966-07-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 18, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10474/satuVfirsstagannuprogrepofiscyear1966_091207124644.pdf,,"Saturn V Collection",1,0
10479,http://libarchstor2.uah.edu/digitalcollections/items/show/10479,Satuvquarprogjan66_102407160714.pdf^^spc_stnv_000761,"""Saturn V quarterly progress report : January - March.""",,"Quarterly progress report for the months of January - March, 1966.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1966-04-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn V launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10479/Satuvquarprogjan66_102407160714.pdf,,"Saturn V Collection",1,0
10507,http://libarchstor2.uah.edu/digitalcollections/items/show/10507,SaturnVsemiannual_051608155631.pdf^^spc_stnv_000739,"""Saturn V semi-annual progress report July - December, 1967.""",,"This Saturn V Semi-Annual Progress Report describes progress and major achievements from July 1, 1967 in the Saturn V Program.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn V launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 24, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10507/SaturnVsemiannual_051608155631.pdf,,"Saturn V Collection",1,0
10492,http://libarchstor2.uah.edu/digitalcollections/items/show/10492,SatVsemAnRep_030308102345.pdf^^spc_stnv_000774,"""Saturn V semi-annual progress report July-December, 1966.""",,"MA-001-00202H.;  MPR-SAT V 66-3.;  ABSTRACT: This Saturn V Semi-Annual Progress report describes progress and major achievements from July 1, 1966, through December 31, 1966, in the Saturn V Program.","Semi-annual progress report from July 1st to December 31st, 1966.",,1966-12-31,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 20, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10492/SatVsemAnRep_030308102345.pdf,,"Saturn V Collection",1,0
10328,http://libarchstor2.uah.edu/digitalcollections/items/show/10328,"survofsatustagtestandcheccompprogdeve_file1_102507115235
survofsatustagtestandcheccompprogdeve_file2_102507115246
survofsatustagtestandcheccompprogdeve_file3_102507115256
survofsatustagtestandcheccompprogdeve_file4_102507115304
survofsatustagtestandcheccompprogdeve_file5_102507115314^^spc_stnv_000857","""Survey of Saturn stage test and checkout computer program development.""",,"This survey of the Saturn Stage Test and Checkout Computer Program Development contains a summary description of the systems developed for factory and static test of the stages of the SATURN IB and SATURN V Vehicles. The  responsibilities of the MSFC and stage contractor organizations that are involved in test and checkout computer program development are briefly described. The test and checkout hardware and software (computer program) systems are given for each stage and for each site where tests are conducted. The systems and procedures that are used for program production verification, documentation, and change control required for the implementation of planned computer programs are included.  Notes are included in the report to indicate what material is missing or incomplete.  No attempt has been made to draw any conclusions regarding the automatic test and checkout systems being developed for each stage and the manner in which the efforts are organized, scheduled, and implemented. This document has been based on material provided by stage contractors and by components of MSFC through May 1, 1966. COMPUTER SYSTEMS SECTION. VEHICLE SYSTEMS INTEGRATION BRANCH.  VEHICLE SYSTEMS CHECKOUT DIVISION.;  SR-QUAL-66-3.","NASA Quality and Reliability Assurance Laboratory",,1966-06-01,1960-1969,,,"Saturn project^^Liquid propellant rockets--Testing^^Automatic test equipment^^Stages^^Static tests^^Checkout^^Test equipment^^Computer programs^^Management",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10328/survofsatustagtest.pdf,,"Saturn V Collection",1,0
