﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1595,http://libarchstor2.uah.edu/digitalcollections/items/show/1595,"spc_ap11_000001
","""Film of Apollo 11 launch. LBJ, Spiro Agnew, Johnny Carson, Hugh O'Brian, Barry Goldwater, Lady Bird Johnson, Hermann Oberth...""","MC_110_001
","This film shows the ""VIP"" section of seating for the Apollo 11 launch. The film shows them going to the stands and then watching the rocket as it takes off. Included are many contemporary celebrties, such as Lyndon B. Johnson, Spiro Agnew, Johnny Carson, Hugh O'Brian, Barry Goldwater, Larry Bird Johnson, and Hermann Oberth.",,,1969-07-16,1960-1969,,,"Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Apollo (U.S.)^^Johnson, Lyndon B. (Lyndon Baines), 1908-1973^^Agnew, Spiro T., 1918-1996^^Carson, Johnny, 1925-2005^^O'Brian, Hugh^^Oberth, Hermann, 1894-1989","Home movies^^Moving Image","16 mm (photographic film size)","Apollo 11 Launch Film^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/77/1595/spc_ap11_000001.mp4,,"Apollo 11 Launch Film",1,0
1152,http://libarchstor2.uah.edu/digitalcollections/items/show/1152,spc_stnv_000068,"""Apollo 4 Spurs Lunar Landing Program.""",,,,,1967-11-09,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Apollo spacecraft^^Flight tests",Clippings^^Text,,"Saturn V Collection^^Box 23, Folder 70^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1152/spc_stnv_000068.pdf,,"Saturn V Collection",1,0
1156,http://libarchstor2.uah.edu/digitalcollections/items/show/1156,spc_stnv_000072,"Final Apollo 11 Lunar Surface Operations Plan.",,"Prepared by the Lunar Surface Operations Office, Mission Operations Branch, Flight Crew Support Division. ","Wood, William H., Jr. ^^Manned Spacecraft Center (U.S.)",,1969-06-27,1960-1969,,,"Apollo 11 (Spacecraft)^^Lunar surface vehicles^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Space flight to the moon^^Space vehicles--Moon--Landing",Reports^^Text,,"Saturn V Collection^^Box 32, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1156/spc_stnv_000072.pdf,,"Saturn V Collection",1,0
1500,http://libarchstor2.uah.edu/digitalcollections/items/show/1500,spc_ward_000024_01^^spc_ward_000024_02^^MC_79_024,"Frances G. Moore, Ellery May,  Apollo 11 '89 P.C. video?",,"Bob Ward calls Frances G. Moore to ask about stories relating to Wernher von Braun. Main story relates to what some of the engineers did after work. Side 1 through 24:00.^^Short phone call between Bob Ward and Ellery May. May talks about how Wernher von Braun used to give tours of Marshall Space Flight Center. Side 1 24:00 through 39:00.^^Interview and Question and Answer session with Apollo 11 Astronauts circa 1989. Discussion focuses on future NASA plans. Begins on side 2 to end, picks up at 39:00 on side 1 through end.","Ward, Bob, 1934-",,1989-1999,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Project Apollo (U.S.)",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:47:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1500/spc_ward_000024_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1500/spc_ward_000024_02.mp3","Oral History","Bob Ward Collection",1,0
1480,http://libarchstor2.uah.edu/digitalcollections/items/show/1480,spc_ward_000004_01^^spc_ward_000004_02^^MC_79_004,"Dr. William Lucas.",,"Interview with Dr. William Lucas on Wernher von Braun, comparing and contrasting him to Robert Goddard and setting up the University of Alabama in Huntsville, along with other stories. Both sides of tape.","Ward, Bob, 1934-",,1998-11-03,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:19:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1480/spc_ward_000004_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1480/spc_ward_000004_02.mp3","Oral History","Bob Ward Collection",1,0
1479,http://libarchstor2.uah.edu/digitalcollections/items/show/1479,spc_ward_000003_01^^spc_ward_000003_02^^MC_79_003,"Jim Shepherd.",,"Interview with Jim Shepherd on memories from Wernher von Braun, including him hunting and working with space camp. Both sides of tape.","Ward, Bob, 1934-",,1998-10-08,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:42:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1479/spc_ward_000003_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1479/spc_ward_000003_02.mp3","Oral History","Bob Ward Collection",1,0
1478,http://libarchstor2.uah.edu/digitalcollections/items/show/1478,spc_ward_000002_01^^spc_ward_000002_02^^MC_79_002,"Tom Shaver (VB assistant), Sarah Preston.",,"Interview with Tom Shaver on Wernher von Braun, describing his character, personality, and funny stories from his time as von Braun's assistant. Entirety of side one, side 2 through 45 minute mark.^^Phone call with Sarah Preston, who worked at a bar where the NASA workers from Marshall Space Flight Center frequented. Conversation focuses on stories overheard about Wernher von Braun. Remainder of side 2.","Ward, Bob, 1934-",,1999-03,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2:00:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1478/spc_ward_000002_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1478/spc_ward_000002_02.mp3","Oral History","Bob Ward Collection",1,0
1477,http://libarchstor2.uah.edu/digitalcollections/items/show/1477,spc_ward_000001_01^^spc_ward_000001_02^^MC_79_001,"Dr. Adolf Thiel, Jim Shepherd, Bob Lindstrom.",,"Phone Conversation with Dr. Adolf Thiel about Dr. Wernher von Braun and their time working together at Peenemünde and in the United States. Side 1 begninning to 14:18.^^Conversation with Jim Shepherd regarding stories of Wernher von Braun, Safety protocol at Marshall Space Flight Center, and Stennis test center in Mississippi. Remainder of Side 1.^^Interview with Bob Lindstrom regarding stories of Wernher von Braun and the early work he did as a GI in Redstone Arsenal. Entirety of side 2.","Ward, Bob, 1934-",,1998-10,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:43:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1477/spc_ward_000001_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1477/spc_ward_000001_02.mp3","Oral History","Bob Ward Collection",1,0
931,http://libarchstor2.uah.edu/digitalcollections/items/show/931,spc_stnv_000005,"Saturn V history team at the Apollo 10 launch.",,"Shown left to right: David Christensen, Melvin Kranzberg, Irving B. Holley, Jr., Rudolf Hermann, and Fred Ordway.","University of Alabama in Huntsville. Research Institute",,1969-05-18,1960-1969,,,"Christensen, David L.^^Hermann, Rudolf^^Holley, I. B., Jr. (Irving Brinton), 1919-2013^^Kranzberg, Melvin^^Ordway, Frederick I., III (Frederick Ira), 1927-2014^^Apollo 10 (Spacecraft)^^John F. Kennedy Space Center^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S).","Photographs^^Still Image",,"Saturn V Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/931/spc_stnv_000005.pdf,,"Saturn V Collection",1,0
1288,http://libarchstor2.uah.edu/digitalcollections/items/show/1288,spc_stnv_000147,"Apollo 5 press kit.","Release No: 68-6K"," For release Thursday P.M., January 11, 1968.","United States. National Aeronautics and Space Administration. Office of Public Affairs",,1968-01-11,1960-1969,,,"Apollo 5 flight^^Government contractors--United States^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Press kits^^Text",,"Saturn V Collection^^Box 25, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1288/spc_stnv_000147.pdf,,"Saturn V Collection",1,0
