﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14553,http://libarchstor2.uah.edu/digitalcollections/items/show/14553,,"A picture of the unpublished manuscript “On a new and practical form of voltaic battery of the highest powers, in which potassium forms the positive element” (last page)",,"This manuscript was created by John Goodman in 1846-7. The paper goes over the creation of potassium in a unique battery arrangement consisting of sulfuric acid, platinum, crude oil, potassium, and copper wire. The author finds that the battery is able to produce current but is unable to get rid of the batteries instability.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Archived Papers
AP/29/4","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14553/IMG_7135.jpg,,"HON 399 Research in London",1,0
14552,http://libarchstor2.uah.edu/digitalcollections/items/show/14552,,"A picture of the unpublished manuscript “On a new and practical form of voltaic battery of the highest powers, in which potassium forms the positive element” (first page)",,"This manuscript was created by John Goodman in 1846-7. The paper goes over the creation of potassium in a unique battery arrangement consisting of sulfuric acid, platinum, crude oil, potassium, and copper wire.  The author finds that the battery is able to produce current but is unable to get rid of the batteries instability.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Archived Papers
AP/29/4","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14552/IMG_7134.jpg,,"HON 399 Research in London",1,0
14551,http://libarchstor2.uah.edu/digitalcollections/items/show/14551,,"A picture of the unpublished manuscript, ""On the gas voltaic battery. Voltaic action of phosphorus, sulphur, and hydrocarbons"" (last page)",,"This resource was created by William Robert Grove in 1845. The paper goes over the various experiments of variations of the gas battery that grove made in 1842. The paper finds that non-conducting metals can be used to create electricity.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Manuscripts of papers published in Philosophical Transactions, 1845
PT/29/13","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14551/IMG_7133.jpg,,"HON 399 Research in London",1,0
14550,http://libarchstor2.uah.edu/digitalcollections/items/show/14550,,"A picture of the unpublished manuscript, ""On the gas voltaic battery. Voltaic action of phosphorus, sulphur, and hydrocarbons"" (first page)",,"This resource was created by William Robert Grove in 1845. The paper goes over the various experiments of variations of the gas battery that grove made in 1842. The paper finds that non-conducting metals can be used to create electricity.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Manuscripts of papers published in Philosophical Transactions, 1845
PT/29/13","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14550/IMG_7132.jpg,,"HON 399 Research in London",1,0
14549,http://libarchstor2.uah.edu/digitalcollections/items/show/14549,,"Picture of ""The sixth letter from John Frederic Daniell to Michael Faraday"" on the constant battery (last page)",,"This picture is the last page of the sixth letter to Michael Faraday from John Frederic Daniell. The first page goes over summarizes the content of the letter, asks further questions, and gives good tidings. The content being on the progress of applying ohm's law to the Daniell Cell or constant battery.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Manuscripts of papers published in Philosophical Transactions, 1842
PT/26/7","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14549/IMG_7122.jpg,,"HON 399 Research in London",1,0
14548,http://libarchstor2.uah.edu/digitalcollections/items/show/14548,,"Picture of ""The sixth letter from John Frederic Daniell to Michael Faraday"" on the constant battery (first page)
",,"This picture is the first page of the sixth letter to Michael Faraday from John Frederic Daniell. The first page goes over greetings and summarizes the past letters contents and how that relates to what he will talk about now. The rest of the paper goes on to make progress of applying ohm's law to the Daniell Cell or constant battery.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Manuscripts of papers published in Philosophical Transactions, 1842
PT/26/7","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14548/IMG_7121.jpg,,"HON 399 Research in London",1,0
14547,http://libarchstor2.uah.edu/digitalcollections/items/show/14547,"Detail from a Parthenon metope from the Parthenon temple on exhibit in the British Museum, Room 18.","Parthenon Metope Detail",,"This metope, one of fifteen in the British Museum's permanent collection depicts chaos erupting between a Lapith and a centaur. The metope is severely damaged, with the Lapith missing both his head and his right leg, below the knee. The centaur is missing both his head, as well as his front right leg. ","Raymond, Daisy",,2024-03-12,,,,"Metope Detail",,,"The British Museum","""Repatriation of the Parthenon Marbles."" by Daisy Raymond, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14547/IMG_6555.jpeg,,"HON 399 Research in London",1,0
14546,http://libarchstor2.uah.edu/digitalcollections/items/show/14546,"Parthenon metopes from the Parthenon temple on exhibit in the British Museum, Room 18.","Metopes from the Parthenon",,"The British Museum currently has fifteen of the ninety-two the original Parthenon metopes within their permanent collection. The metopes, which decorated the exterior of the temple, just above the exterior colonnade depicted a mythological battle between the Lapiths and the centaurs. Many of the metopes are missing hands, feet, knees, arms, and legs.","Raymond, Daisy",,2024-03-12,,,,"Parthenon Metopes",,,"The British Museum","""Repatriation of the Parthenon Marbles."" by Daisy Raymond, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14546/IMG_6547.jpeg,,"HON 399 Research in London",1,0
14544,http://libarchstor2.uah.edu/digitalcollections/items/show/14544,"Parthenon frieze from the Parthenon temple on exhibit in the British Museum, Room 18.","Frieze from the Parthenon",,"The British Museum currently has 247 feet (75 m.) of the original Parthenon frieze within their permanent collection.  The frieze was the sculpted high-relief, which adorned the upper part, or naos of the Parthenon. In the exhibit space, each section of the frieze has a placard, which describes the scene depicted on the section of frieze as well as the cardinal direction and number in the frieze series. The marble frieze, which dates c. 438- 432 BC, depicts a Panathenaic procession.","Raymond, Daisy",,2024-03-12,,,,"Parthenon Frieze",,,"The British Museum","""Repatriation of the Parthenon Marbles."" by Daisy Raymond, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14544/IMG_6540.jpeg,,"HON 399 Research in London",1,0
14543,http://libarchstor2.uah.edu/digitalcollections/items/show/14543,,"Alternate Entrance to The British Museum",,"This is a side entrance to the British Museum. The bust of Sir Hans Sloane and the Palmerstone Gold Cups are located here. This museum houses much of Sir Sloane's collections.","Foltz, Sarah",,2024,,,,"Museum buildings^^Museum Entrance",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Sir Hans Sloane: Inventor of Chocolate Milk? by Sarah Foltz, HON 399, Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/14543/IMG_2593.jpg,,,1,0
