﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1488,http://libarchstor2.uah.edu/digitalcollections/items/show/1488,spc_ward_000012_01^^spc_ward_000012_02^^MC_79_012,"Alex McCool.",,"Interview between Bob Ward and Alex McCool. Topic covered included Wernher von Braun's interactions with Marshall personnel as well as how history will interpret von Braun. Both sides of tape.","Ward, Bob, 1934-",,1998-10-21,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:13:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1488/spc_ward_000012_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1488/spc_ward_000012_02.mp3","Oral History","Bob Ward Collection",1,0
1487,http://libarchstor2.uah.edu/digitalcollections/items/show/1487,spc_ward_000011_01^^spc_ward_000011_02^^MC_79_011,"C.E. ""Ed"" Monroe Jr., David Christensen.",,"Phone call between Bob Ward and C.E. Monroe. Short talk centers around Wernher von Braun and living on Monte Sano in Huntsville, Alabama. All of side 1.^^Telephone conversation between Bob Ward and David Christensen. Topic discussed include the progress of Bob's book and a few stories relating to the later part of Wernher von Braun's life when Dave got to know Wernher. Entirety of side 2.","Ward, Bob, 1934-",,1999-05-23,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Huntsville (Ala.)",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:52:54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1487/spc_ward_000011_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1487/spc_ward_000011_02.mp3","Oral History","Bob Ward Collection",1,0
1485,http://libarchstor2.uah.edu/digitalcollections/items/show/1485,spc_ward_000009_01^^spc_ward_000009_02^^MC_79_009,"Chas. Hewitt.",,"Phone conversation between Bob Ward and Mr. Hewitt. Hewitt speaks about Wernher von Braun's gift for oration and some of the stories he shared about his past. Full side of tape.","Ward, Bob, 1934-",,1999-02-03,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:36:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/74/1485/spc_ward_000009_01.mp3,"Oral History","Bob Ward Collection",1,0
1494,http://libarchstor2.uah.edu/digitalcollections/items/show/1494,spc_ward_000018_01^^spc_ward_000018_02^^MC_79_018,"Chuck Lundquist, Werner Dahm.",,"Bob Ward calls Chuck Lundquist to talk about and stories he knows relating to Wernher von Braun. Lundquist relates a few tales relating to von Braun's work in the early days of NASA as well as his family and the way he handled meetings. Entirety of side 1.^^Phone Call between Bob Ward and Werner Dahl on the subject of Wernher von Braun. Topics covered include von Braun's lineage, their time together at Peenemünde, and feelings about the move to Washington D.C. Entirety of side 2.","Ward, Bob, 1934-",,1998,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:08:08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1494/spc_ward_000018_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1494/spc_ward_000018_02.mp3","Oral History","Bob Ward Collection",1,0
1486,http://libarchstor2.uah.edu/digitalcollections/items/show/1486,spc_ward_000010_01^^spc_ward_000010_02^^MC_79_010,"Dorette Schlidt, Bill Lucas, Jim Odom, William Pickering, Dr. A.K. Thiel, Joe Jones.",,"Phone call between Dorette Schlidt and Bob Ward on different aspects and emotions of the von Brauns leaving Huntsville, Alabama. Side 1 thru 6:00.^^Snippet from a speech on von Braun by Bill Lucas on the work and achievements of Wernher von Braun. Side 1 6:00 - 8:00.^^Conversation between Bob Ward and Jim Odom. Shares some stories about Wernher von Braun beliefs and his family life. Side 1 8:00 thru end of side.^^Phone call from Bob Ward to William Pickering on Wernher von Braun's career and his work after NASA, side 2 thru 7:00.^^Bob Ward attempts to reach Dr. Adolf Thiel to ask about Wernher von Braun stories. Side 2 7:00 - 9:30.^^Bob Ward calls Joe Jones to discuss Wernher von Braun stories. Jones elaborates on von Braun's generosity and gives advice to Ward about who to interview next about von Braun. Side 2 9:30 thru end.","Ward, Bob, 1934-",,1998-09,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:34:04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1486/spc_ward_000010_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1486/spc_ward_000010_02.mp3","Oral History","Bob Ward Collection",1,0
1477,http://libarchstor2.uah.edu/digitalcollections/items/show/1477,spc_ward_000001_01^^spc_ward_000001_02^^MC_79_001,"Dr. Adolf Thiel, Jim Shepherd, Bob Lindstrom.",,"Phone Conversation with Dr. Adolf Thiel about Dr. Wernher von Braun and their time working together at Peenemünde and in the United States. Side 1 begninning to 14:18.^^Conversation with Jim Shepherd regarding stories of Wernher von Braun, Safety protocol at Marshall Space Flight Center, and Stennis test center in Mississippi. Remainder of Side 1.^^Interview with Bob Lindstrom regarding stories of Wernher von Braun and the early work he did as a GI in Redstone Arsenal. Entirety of side 2.","Ward, Bob, 1934-",,1998-10,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:43:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1477/spc_ward_000001_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1477/spc_ward_000001_02.mp3","Oral History","Bob Ward Collection",1,0
1480,http://libarchstor2.uah.edu/digitalcollections/items/show/1480,spc_ward_000004_01^^spc_ward_000004_02^^MC_79_004,"Dr. William Lucas.",,"Interview with Dr. William Lucas on Wernher von Braun, comparing and contrasting him to Robert Goddard and setting up the University of Alabama in Huntsville, along with other stories. Both sides of tape.","Ward, Bob, 1934-",,1998-11-03,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:19:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1480/spc_ward_000004_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1480/spc_ward_000004_02.mp3","Oral History","Bob Ward Collection",1,0
1484,http://libarchstor2.uah.edu/digitalcollections/items/show/1484,spc_ward_000008_01^^spc_ward_000008_02^^MC_79_008,"Dr. William Pickering, Dr. A.K. Thiel, Ed Mohlere.",,"Phone call between Dr. William Pickering and Bob Ward on encounters Pickering had with Wernher von Braun. Not very audible. Side 1 up to 19:00.^^Phone call Bob Ward made to Dr. Adolf Thiel asking about sotries related to Wernher von Braun. Dr. Thiel asks for time to thing about it. Side 1 19:00 to 30:00.^^Conversation between Ed Mohlere and Bob Ward. Focuses on stories related to Wernher von Braun, mentioning his promotion of teachers and education, the power he wielded legislatively, and the relation between Eberhard Rees and von Braun. 30:00 on side 1 thru duration of side 2.","Ward, Bob, 1934-",,1998-09,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2:05:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1484/spc_ward_000008_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1484/spc_ward_000008_02.mp3","Oral History","Bob Ward Collection",1,0
1493,http://libarchstor2.uah.edu/digitalcollections/items/show/1493,spc_ward_000017_01^^spc_ward_000017_02^^MC_79_017,"Ed Barisford, Al Berisford, Ralph Petroff.",,"Phone call from Bob Ward to Ed Barisford regarding any stories involving Wernher von Braun he knew. Barisford related a couple stories about von Braun's flying habits, which was his primary connection to Barisford. Side 1 to 32:00.^^Bob Ward's phone call to Al Berisford about any Wernher von Braun stories he knew. Berisford doesn't know very much, but is able to relate some von Braun stories about flying. Side 1 32:00 to end of side.^^Phone call between Bob Ward and Ralph Petroff. Ward asks Petroff about stories involving Wernher von Braun. Petroff's response is almost impossible to hear. Entirety of side 2.","Ward, Bob, 1934-",,1999-05,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:17:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1493/spc_ward_000017_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1493/spc_ward_000017_02.mp3","Oral History","Bob Ward Collection",1,0
1489,http://libarchstor2.uah.edu/digitalcollections/items/show/1489,spc_ward_000013_01^^spc_ward_000013_02^^MC_79_013,"Ed Grubbs and Geo. Fehler, Gen. John Zierdt.",,"Conversation between Bob Ward and Ed Grubbs, a pilot of Wernher von Braun. Covered are von Braun's love of flying and his health towards the end of his life. Side 1 through 11:40 on side 2.^^Interview between Bob Ward and General John Zierdt. Zierdt talks about Wernher von Braun's talkative nature in meeting and while travelling as well as his musical talent. 11:40 side 2 through end.","Ward, Bob, 1934-",,1998-10-21,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Huntsville (Ala.)",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:57:38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1489/spc_ward_000013_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1489/spc_ward_000013_02.mp3","Oral History","Bob Ward Collection",1,0
