﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7032,http://libarchstor2.uah.edu/digitalcollections/items/show/7032,r01b03-03a,"Legal and court documents, 1852 (1 of 3)",,,"Robinson, Mrs. C.P.",,,1850-1859,,,"Lumber^^Grocers^^Carriage industry^^Enslavement--medical care^^Southern Advocate (newspaper)^^Ornamental trees","Estate papers^^Will^^Receipts",,"Series 1, Subseries B, Box 3, Folder 3a",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-03a.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7033,http://libarchstor2.uah.edu/digitalcollections/items/show/7033,r01b03-02,"Legal and court documents, 1851",,,"Cabaniss, S.D. ^^Spotswood, Sally D. ^^Fearn & Donegan Co. ",,,1850-1859,,,"Boardinghouses^^Grandparents^^Taverns^^Free African Americans^^Memphis and Charleston Railroad Company^^Huntsville (Ala.)^^Banks and banking","Travel voucher^^Legal documents^^Receipt",,"Series 1, Subseries B, Box 3, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7035,http://libarchstor2.uah.edu/digitalcollections/items/show/7035,r01b02-05,"Legal and court documents, 1849 (2 of 2)",,,"Hardin, John T. ^^Hammond, F.L. ",,,1840-1849^^1850-1859,,,"Limestone County (Ala.)^^Alcoholic beverages^^Carriage industry^^Blacksmithing^^Debt^^Medical care","Receipt^^Estate^^Promissory note",,"Series 1, Subseries B, Box 2, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b02-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7048,http://libarchstor2.uah.edu/digitalcollections/items/show/7048,r01b01-02,"Legal and court documents, 1800s",,,"Blake, John",,,1800-1809^^1820-1829^^1830-1839^^1850-1859,,,"State Bank of South Carolina^^South Carolina^^Banking law^^Commercial banks",Act,,"Series 1, Subseries B, Box 1, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6712,http://libarchstor2.uah.edu/digitalcollections/items/show/6712,r01a01-02,"Bills and receipts of family life, 1850s.",,,"Hale, William^^Cabaniss, Septimus D.

",,,1850-1859,,,"Accounts^^Lawrence County (Ala.)^^Textile fabrics^^Portrait miniatures--19th century^^Bank notes--United States^^Wilson (enslaved man), 1856",Correspondence^^Invoices,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6712/r01a01-02.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
3730,http://libarchstor2.uah.edu/digitalcollections/items/show/3730,loc_robf_000294_000301,"Deposition of Nancy Whitaker.",,"Nancy Whitaker acted as a witness for the defendant, Abner Tate. Nancy responds to questions about Alexander Jeffries, her father, and Elizabeth Routt. She expresses her belief that her father was poisoned by Routt though she was not present until the morning after he died. Nancy details the dark color of her father's body and how it was swollen and ""unnatural"" in appearance. She also includes the rumors she has heard regarding several charges brought against Routt. She concludes by stating that it is her opinion that Routt is guilty in the case of her father's death. ","Whitaker, Nancy",,1857-02-07,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3730/loc_robf_000294_000301.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3729,http://libarchstor2.uah.edu/digitalcollections/items/show/3729,loc_robf_000283_000293,"Depositions of Joseph Whitaker and Newton Whitaker.",,"The Whitakers were witnesses for the defendant, Abner Tate. Joseph Whitaker's deposition is first. He answers questions regarding Elizabeth Routt and her husbands, particularly the death of Alexander Jeffries. Joseph states that it is his opinion that Jeffries was poisoned. He also states that rumors have spread that she had ordered a slave to murder Abner Tate. Newton Whitaker's desposition is second. He also answers questions regarding Elizabeth Routt and her husbands, including the death of Alexander Jeffries. Newton states that he is also of the opinion that Jeffries was poisoned. Like Joseph, he also adds that she is said to have destroyed the lives of her husbands, stole cotton, and sought to harm Abner Tate. ","Whitaker, Joseph",,1857-02-24,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3729/loc_robf_000283_000293.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3728,http://libarchstor2.uah.edu/digitalcollections/items/show/3728,loc_robf_000272_000282,"Depositions of William Ashworth and Thomas O. Gill.",,"Ashworth and Gill are witnesses for the defendant, Abner Tate. Ashworth's deposition is first. He answers questions regarding Elizabeth Routt and her husbands, particularly of her character and what others said and thought of her. He includes at the end that he has heard of her destroying the lives of her husbands, stealing cotton by way of her slaves, and was accused of having one of her slaves shoot Abner Tate. Thomas O. Gill's deposition follows. He is asked about Elizabeth Routt and her husbands as well, including her character and what others said and thought of her. Gill also confirms hearing of the ""great many charges alleged against her."" Gill is then cross examined by the plantiff's, Elizabeth Routt, counsel. He is asked whether the charges against her character are of his knowledge or the publics'. Gill names those whom he heard the information from and admits that the charges were rumors rather than facts. He also details the pamphlet written by Abner Tate that he received from an unknown sender. He was also asked about the sicknesses of Routt's husbands and the attending physicians which he was unable to answer.","Ashworth, William",,1857-02-25,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3728/loc_robf_000272_000282.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3727,http://libarchstor2.uah.edu/digitalcollections/items/show/3727,loc_robf_000260_000268,"Deposition of Dr. Gabriel S. Davies.",,"As a witness for the defendant, Abner Tate, Dr. Davies' deposition includes a list of the questions asked and the corresponding answers on the blue document. Davies is asked about Elizabeth Routt and her husbands, particularly Alexander Jeffries. Dr. Davies is asked his professional medical opinion about the cause of death to which he states was believed to be from ""inflamation of the stomach and perhaps the bowels."" Dr. Davies also states that he believed him to have been sick approximately six to eight weeks. He also compares the symptoms of Jeffries and Brown, Routt's fifth husband. ","Davies, Gabriel S.",,1857-02-10,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3727/loc_robf_000260_000268.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3726,http://libarchstor2.uah.edu/digitalcollections/items/show/3726,loc_robf_000250_000259_000269_000271,"Depositions of Daniel Curry and Polly Curry.",,"The depositions include the questions asked and the answer. Daniel Curry's deposition is first. The questions regard Elizabeth Routt and her husbands, particularly her third, Alexander Jeffries, whom Daniel Curry knew well. He details his death, claiming he saw him the day he died and he did not appear sick at that time. Later questions interrogate Curry about Routt's character and ability to murder her husbands. Polly Curry was asked the same questions as her husband. Her responses were similar. She stated that Routt was well thought of prior to the death of her third husband, Jeffries, the lost her good standing after that. Polly adds that she heard Routt say that she was glad her second husband was dead following his death and that she wished her last husband, Mr. Routt, was also dead so she could ""live in peace."" She also includes the rumors that Mrs. Routt was ""too intimate"" and charged with sleeping with two of her slaves, and had stolen cotton previously.","Curry, Daniel",,1857-02-23,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3726/loc_robf_000250_000259_000269_000271.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
