﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6711,http://libarchstor2.uah.edu/digitalcollections/items/show/6711,r01a01-03,"Bills and receipts of family life, 1860s (1 of 2).",,,"Cabaniss, Septimus D.",,,1860-1869,,,"Accounts^^Tutors and tutoring--United States^^Piano^^Tea--1870-1880^^Spices^^Home repair and improvement",Correspondence^^Invoices^^Receipts,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6711/r01a01-03.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
7047,http://libarchstor2.uah.edu/digitalcollections/items/show/7047,r01b01-03,"Legal and court documents, 1810s",,,"Rodgers, John^^Henderson & McClung^^Wiley, Leroy M., 1794-1868",,,1810-1819,,,"Lawyers^^New York (N.Y.)^^Creek Indians--History^^Milledgeville (Ga.)^^Ball (dance party)","Court documents^^Receipts^^Promissory notes",,"Frances Cabaniss Roberts Collection^^Series 1, Subseries B, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama
",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7044,http://libarchstor2.uah.edu/digitalcollections/items/show/7044,r01b01-06,"Legal and court documents, 1840-41",,,"Stokes, Henry^^Purdom, Richard B.^^Taylor, Joseph^^Taylor, Margaret",,,1830-1839^^1840-1849,,,"Debt^^Pork industry and trade--United States^^Textile history--putting-out system^^James Clemons^^Huntsville (Ala.)","Promissory notes^^Receipts^^Correspondence^^Deeds",,"Series 1, Subseries B, Box 1, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7032,http://libarchstor2.uah.edu/digitalcollections/items/show/7032,r01b03-03a,"Legal and court documents, 1852 (1 of 3)",,,"Robinson, Mrs. C.P.",,,1850-1859,,,"Lumber^^Grocers^^Carriage industry^^Enslavement--medical care^^Southern Advocate (newspaper)^^Ornamental trees","Estate papers^^Will^^Receipts",,"Series 1, Subseries B, Box 3, Folder 3a",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-03a.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7029,http://libarchstor2.uah.edu/digitalcollections/items/show/7029,r01b03-05,"Legal and court documents, 1853",,,"Cavett, Moses",,,1850-1859,,,"Debt^^Banks and banking^^Travel^^Medical care^^Check cashing^^Blacksmithing","Estate^^Receipts^^Promissory notes",,"Series 1, Subseries B, Box 3, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7028,http://libarchstor2.uah.edu/digitalcollections/items/show/7028,r01b03-06,"Legal and court documents, 1854",,,"Spragins, Robert S. ^^Estate of George W. Drake",,,1850-1859,,,"Circuit courts^^Travel--19th century^^Business people^^Travel costs^^Jackson County (Ala.)^^Madison County (Ala.)","Receipts^^Estates^^Court documents",,"Series 1, Subseries B, Box 3, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7027,http://libarchstor2.uah.edu/digitalcollections/items/show/7027,r01b04-01,"Legal and court documents, 1855",,,"Cabaniss, Septimus D.^^Boggs, Sarah",,,1850-1859,,,"Grocers^^Toys^^Debt^^Madison County (Ala.)^^Mortgages","Receipts^^Court documents^^Correspondence",,"Series 1, Subseries B, Box 4, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7025,http://libarchstor2.uah.edu/digitalcollections/items/show/7025,r01b04-03,"Legal and court documents, 1857",,,"Cabaniss, Septimus D.",,,1850-1859,,,"Grocers^^Textiles^^Tahlequah (Okla.)^^Franklin County (Ala.)^^Debt",Receipts^^Correspondence,,"Series 1, Subseries B, Box 4, Folder 3",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7614,http://libarchstor2.uah.edu/digitalcollections/items/show/7614,r02a03-03,"Frances C. Roberts Civil War and Alabama Class Notes",,,"Roberts, Frances C.",,,1950-1959,,,"Alabama–History–1860-1955^^Examinations^^History^^Notes (Cataloging)^^United States–History–Civil War, 1861-1865","Clippings^^Examinations^^Lecture notes^^Maps^^Paper^^Receipts",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 3, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a03-03.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7704,http://libarchstor2.uah.edu/digitalcollections/items/show/7704,r02f01-01,"Frances C. Roberts Business - American Publishers, etc., Bankruptcy, 1962 - 1965",,,"The American Southern Publishing Company",,,1950-1959^^1960-1969^^1970-1979,,,"Bankruptcy^^Contracts^^Payments^^Publishing^^Roberts, Frances C.","Checks^^Contracts^^Correspondence^^Forms (Documents)^^Receipts",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-01.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
