﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6760,http://libarchstor2.uah.edu/digitalcollections/items/show/6760,spc_stnv_000191O,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 15.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 15 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6760/spc_stnv_000191O.pdf,,"Saturn V Collection",1,0
6761,http://libarchstor2.uah.edu/digitalcollections/items/show/6761,spc_stnv_000191P,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 16.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 16 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6761/spc_stnv_000191P.pdf,,"Saturn V Collection",1,0
6762,http://libarchstor2.uah.edu/digitalcollections/items/show/6762,spc_stnv_000191Q,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 17.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 17 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6762/spc_stnv_000191Q.pdf,,"Saturn V Collection",1,0
6763,http://libarchstor2.uah.edu/digitalcollections/items/show/6763,spc_stnv_000191R,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 18.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 18 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6763/spc_stnv_000191R.pdf,,"Saturn V Collection",1,0
6764,http://libarchstor2.uah.edu/digitalcollections/items/show/6764,spc_stnv_000191S,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 19.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 19 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6764/spc_stnv_000191S.pdf,,"Saturn V Collection",1,0
6765,http://libarchstor2.uah.edu/digitalcollections/items/show/6765,spc_stnv_000191T,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 20.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 20 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^Apollo spacecraft^^Tests",Reports^^Text,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000191B_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/6765/spc_stnv_000191T.pdf,,"Saturn V Collection",1,0
2320,http://libarchstor2.uah.edu/digitalcollections/items/show/2320,spc_stnv_000092,"The ""Apollo/Saturn Data Handbook.""",X67-81656,"According to the preface, ""This handbook provides KSC management personnel with general information relative to the Apollo-Saturn program. Emphasis is placed on Saturn launch facilities and related support equipment. Saturn vehicle parameters are included for general information.","John F. Kennedy Space Center.^^National Aeronautics and Space Administration",,1966-12-09,1960-1969,,,"Apollo project^^Apollo spacecraft^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.) ","Handbooks^^Still Image^^Text",,"Saturn V Collection^^Box 15, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2320/spc_stnv_000092.pdf,,"Saturn V Collection",1,0
978,http://libarchstor2.uah.edu/digitalcollections/items/show/978,spc_stnv_000031,"1966 Chronology of Marshall Space Flight Center.",,"This draft copy of the chronology includes a memorandum from Marshall Historian L. L. Jones of the Historical Office. ","Jones, L. L.^^George C. Marshall Space Flight Center",,1967-01-01,1960-1969,,,"Saturn Project (U.S.)^^George C. Marshall Space Flight Center","Chronologies (list)^^Text",,"Saturn V Collection^^Box 20, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/978/spc_stnv_000031.pdf,,"Saturn V Collection",1,0
1667,http://libarchstor2.uah.edu/digitalcollections/items/show/1667,chillelecsyst.pdf^^spc_stnv_000194,"""Chilldown Electrical System for S-IVB Space Vehicle.""","Douglas Paper No. 3184","The paper is marked, ""To be presented at the IEEE 1965 Aerospace Conference featuring Flight Vehicle Electrical/Electronics Systems, Houston, Texas, June 20-24, 1965."" The abstract states ""This paper presents the electrical system used to drive the chilldown motor pumps on the S-IVB space vehicle.  This system consists of a 56 volt battery supplying power to the two three-phase solid state inverters which in turn drive two cryogenic motor pumps.  Included in this paper is a short description of the overall chilldown system requirements.  The advantages of the a-c system over the d-c system are discussed with emphasis on weight and reliability. Two functionally identical 1.5kva inverters were designed. One inverter uses germanium transistors in the output stage while the other uses silicon transistors. Both inverters were designed to have a quasi-square wave output. The inverter circuitry is described and the advantages of each is discussed including a comparison of weight, size, operating temperature, efficiency and voltage rating."" Includes diagrams.","Lanaman, John H.^^Morrow, Ralph J.^^Tesdall, Darrell W.",,1965-06-20,1960-1969,,,"Saturn Project (U.S.)^^Liquid propellant rockets--Cooling^^Saturn S-IVB stage",Reports^^Text,,"Saturn V Collection^^Box 14, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17163,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1667/chillelecsyst_072307124035.pdf,,"Saturn V Collection",1,0
1146,http://libarchstor2.uah.edu/digitalcollections/items/show/1146,spc_stnv_000062,"""Analog Simulation of Saturn S-IB Stage Propulsion System Dynamic Characteristics.""",,"This copy has handwritten notes that change the title to read, ""Analog Simulation of Uprated Saturn I Stage Propulsion System Dynamic Characteristics."" The abstract notes, ""The purpose of this paper is to present the techniques and logic employed in the development of an analog computer model to simulate Saturn IV first stage propulsion system dynamic characteristics.  Restraints, problem areas, and major assumptions are included.""","Lehner, J. W.^^Chrysler Corporation",,1966-11-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Electric analog computers^^Analog computer simulation^^Analog computers^^Spacecraft propulsion",Reports^^Text,,"Saturn V Collection^^Box 19, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1146/spc_stnv_000062.pdf,,"Saturn V Collection",1,0
