﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10706,http://libarchstor2.uah.edu/digitalcollections/items/show/10706,Operexpesatu_012309125536.pdf^^spc_stnv_000580,"""Operational Experiences on the Saturn V S-IVB stage.""",,"This paper presents a light, but reverent, discussion of some of the Douglas operational experiences on the Saturn V/S-IVB stage. Certain relevant aspects of earlier work on the Thor intermediate range ballistic missile, the Saturn I S-IV stage, and the Uprated Saturn I S-IVB stage are also discussed.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif., Oct. 7 - 11, 1968.","Bauer, H. E.",,1968-10-11,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn S-4B stage^^Project management",Essays,,"Saturn V Collection^^Box 28, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10706/Operexpesatu_012309125536.pdf,,"Saturn V Collection",1,0
1665,http://libarchstor2.uah.edu/digitalcollections/items/show/1665,challchancontrproc.pdf^^spc_stnv_000192,"""The Challenge of Change vs the Control of the Process.""",,"The introduction states, ""This paper is designed to present the Rocketdyne engine program as it applies to the Saturn launch vehicles and will apply to the Apollo program of manned flight to the moon (Fig. 1). The vehicle that will launch this flight is the Saturn V, the largest and most powerful of the Saturn family. This vehicle, 362 feet tall and 33 feet in diameter, will be capable of sending a 45-ton payload to the moon or placing a 120-ton payload in earth orbit. Five F-1 engines power the first stage of the Saturn V; five J-2 engines, the second stage; and one J-2 engine, the third stage. The thrust of the first-stage engines alone will be equivalent to 160 million horsepower. Both of these engines, the F-1 and the J-2, were designed at, and are currently being produced by Rocketdyne.""","Clark, Ross",,1964-12-01,1960-1969,,,"Saturn V^^Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Design and construction^^Liquid propellant rockets^^Liquid propellant rocket engines^^North American Aviation. Rocketdyne Division",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17059,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1665/challchancontrproc_071207105109.pdf,,"Saturn V Collection",1,0
10228,http://libarchstor2.uah.edu/digitalcollections/items/show/10228,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno15_071007103723.pdf^^spc_stnv_000925,"""Film script for Saturn I/IB quarterly film report no. 15.""",,"Unclassified film script of the Saturn I/IB Quarterly Film Report covering  January, February, March, 1963. There are handwritten notes and edits throughout the document.","Conover-Mast Publications, Inc.",,4/1/1963,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles^^Film scripts","Text^^Film scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10228/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno15_071007103723.pdf,,"Saturn V Collection",1,0
10229,http://libarchstor2.uah.edu/digitalcollections/items/show/10229,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno16_071007104133.pdf^^spc_stnv_000926,"""Film script for Saturn I/IB quarterly film report no. 16.""",,"Unclassified film script of the Saturn I/IB Quarterly Film Report covering  April, May, June, 1963. There are handwritten notes and edits throughout the document.","Conover-Mast Publications, Inc.",,7/1/1963,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles^^Film scripts","Text^^Film scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10229/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno16_071007104133.pdf,,"Saturn V Collection",1,0
10230,http://libarchstor2.uah.edu/digitalcollections/items/show/10230,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno18_071007104903.pdf^^spc_stnv_000927,"""Film script for Saturn quarterly film report no. 18.""",,"Unclassified film script of the Saturn I/IB Quarterly Film Report covering  October, November, December, 1963. A handwritten note at the top of the title page lables this copy as the ""Final Draft"".","Conover-Mast Publications, Inc.",,1/1/1964,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Film scripts","Text^^Film scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10230/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno18_071007104903.pdf,,"Saturn V Collection",1,0
11012,http://libarchstor2.uah.edu/digitalcollections/items/show/11012,filsciforsatIIBquafilrepno20covaprmayjun1964_090507102325.pdf^^spc_stnv_000291,"""Film Script for Saturn Quarterly Film Report, Nr. 20 (April, May, June) 1964.""",,"Film script for the Saturn Quarterly Film Report - April through June, 1964.","George C. Marshall Space Flight Center",,1964-07-14,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11012/filsciforsatIIBquafilrepno20covaprmayjun1964_090507102325.pdf,,"Saturn V Collection",1,0
11013,http://libarchstor2.uah.edu/digitalcollections/items/show/11013,filsciforsatIIBquafilrepnr22covoctnovdec1964_083107102443.pdf^^spc_stnv_000292,"""Film Script for Saturn I/IB Quarterly Film Report, Nr. 22 (Covering October, November, December 1964).""",,"Film script for the Saturn Quarterly Film Report - October through December, 1964.","George C. Marshall Space Flight Center",,1964-12-23,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11013/filsciforsatIIBquafilrepnr22covoctnovdec1964_083107102443.pdf,,"Saturn V Collection",1,0
11014,http://libarchstor2.uah.edu/digitalcollections/items/show/11014,filsciforsatIIBquafilrepnr23covjanfebmar1965_082907142544.pdf^^spc_stnv_000293,"""Film Script for Saturn I/IB Quarterly Film Report, Nr. 23 (Covering January, February, March 1965).""",,"Film script for the Saturn Quarterly Film Report - January through March, 1965.","George C. Marshall Space Flight Center",,1965-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11014/filsciforsatIIBquafilrepnr23covjanfebmar1965_082907142544.pdf,,"Saturn V Collection",1,0
11015,http://libarchstor2.uah.edu/digitalcollections/items/show/11015,filscrforsatquafilrepno19janfebmar1964_090707084318.pdf^^spc_stnv_000294,"""Film Script for Saturn Quarterly Film Report, No. 19 (January, February, March) 1964.""",,"Film script for the Saturn Quarterly Film Report - January through March, 1964.","George C. Marshall Space Flight Center",,1964-04-28,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11015/filscrforsatquafilrepno19janfebmar1964_090707084318.pdf,,"Saturn V Collection",1,0
11016,http://libarchstor2.uah.edu/digitalcollections/items/show/11016,finalscript_082707095005.pdf^^spc_stnv_000295,"""Final Script for Saturn IB Quarterly Film Report, No. 26 (covering October, November, December, 1965).""",,"Film script for the Saturn Quarterly Film Report - October through December, 1965.","George C. Marshall Space Flight Center",,1966-02-08,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23,24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11016/finalscript_082707095005.pdf,,"Saturn V Collection",1,0
