﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
13353,http://libarchstor2.uah.edu/digitalcollections/items/show/13353,uah_civr_000027,"Digitized transcription of VHS tape of ""The Case of Mobile"".",,"Janet Owens LeFlore, Burton R. LeFlore, and O.B. Purifoy are the speakers in this lecture given at Alabama A&M University.","Alabama A & M University^^University of Alabama in Huntsville","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",2001-11-29,2000-2009,,,"LeFlore, Janet Owens, 1928-2015^^LeFlore, Burton R, 1966-^^ Purifoy, Ossie B., 1914-2005^^Civil rights movements--Southern states--History--20th century^^Mobile (Ala.)
^^Mobile County^^Segregation^^African Americans--Legal status, laws, etc.^^Civil rights demonstrations",Lectures^^Text^^Transcript,Print,"Lecture Series on Civil Rights in Alabama, 1954-1965
<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/393"">The Case of Mobile - Speakers: Walker LeFlore, Janet Owens LeFlore, Burton R. LeFlore, and O. B. Purifoy - Transcription of Tape 11, 2003. Box 1, File 12</a>
University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"Lecture Series on Civil Rights in Alabama, 1954-1965
<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/405"">VHS Tape of: The Case of Mobile - Speakers: Walker LeFlore, Janet Owens LeFlore, Burton R. LeFlore, and O.B. Purifoy, 2001-11-29 Box 2, Tape 11</a>
University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/32/13353/TheCaseofMobile_Tape11_File12.pdf,,"Lecture Series on Civil Rights in Alabama, 1954-1965",1,0
13352,http://libarchstor2.uah.edu/digitalcollections/items/show/13352,uah_civr_000026,"Digitized transcription of VHS tape of ""The Civil Rights Movement in Alabama (A Look Back and a Look Ahead)"".",,"Aldon Morris is the speaker in this lecture given at Alabama A&M University.","Alabama A & M University^^University of Alabama in Huntsville","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",2001-12-04,2000-2009,,,"Morris, Aldon D., 1949-^^Civil rights movements--Southern states--History--20th century^^Alabama  (Ala.)
^^Segregation^^African Americans--Legal status, laws, etc.^^Civil rights demonstrations",Lectures^^Text^^Transcript,Print,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/394"">The Civil Rights Movement in Alabama (a Look Back and a Look Ahead) - Speaker Aldon Morris - Transcription of Tape 12, 2003  Box 1, File 13</a>
University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"Lecture Series on Civil Rights in Alabama, 1954-1965
<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/406"">VHS Tape of: The Civil Rights Movement in Alabama (A Look Back and a Look Ahead) - Speaker: Aldon Morris, 2001-12-04. Box 2, Tape 12</a>
University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/32/13352/TheCivilRightsMovementinAlabama_Tape12_File13.pdf,,"Lecture Series on Civil Rights in Alabama, 1954-1965",1,0
13351,http://libarchstor2.uah.edu/digitalcollections/items/show/13351,uah_civr_000025,"Digitized transcription of  VHS tape of ""Turmoil in Tuskegee"".",,"Frank Toland is the speaker in this lecture given at University of Alabama in Huntsville.","Alabama A & M University^^University of Alabama in Huntsville","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",2001-11-15,2000-2009,,,"Toland, Frank, 1920-2010^^Civil rights movements--Southern states--History--20th century^^Tuskegee (Ala.)^^Macon County (Ala.)^^Segregation^^African Americans--Legal status, laws, etc.^^Civil rights demonstrations",Lectures^^Text^^Transcript,Print,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/392"">Turmoil in Tuskegee - Speaker: Frank Toland - Transcription of Tape 10, 2003 Box 1, File 11</a>
University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"Lecture Series on Civil Rights in Alabama, 1954-1965
<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/404"">VHS Tape of: Turmoil in Tuskegee - Speaker: Frank Toland, 2001-11-15. Box 2, Tape 10</a>
University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/32/13351/TurmoilinTuskegee_Tape10_File11.pdf,,"Lecture Series on Civil Rights in Alabama, 1954-1965",1,0
13350,http://libarchstor2.uah.edu/digitalcollections/items/show/13350,uah_civr_000024,"Digitized transcription of VHS tape of ""Selma to Montgomery, 1965"".",,"U.S. Rep. John Lewis and Mary Stanton are the speakers in this lecture given at  Alabama A&M University.","Alabama A & M University^^University of Alabama in Huntsville","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",2001-11-08,2000-2009,,,"Lewis, John, 1940-2020^^Stanton, Mary, 1946-^^Civil rights movements--Southern states--History--20th century^^Selma (Ala.)^^Dallas County  (Ala.)^^Freedom Rides, 1961^^African Americans--Legal status, laws, etc.",Lectures^^Text^^Transcript,Print,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/391"">Selma to Montgomery, 1965 - Speakers: John Lewis and Mary Stanton - Transcription of Tape 9, 2003  Box 1, File 10</a>
University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"Lecture Series on Civil Rights in Alabama, 1954-1965
<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/403""> VHS Tape of: Selma to Montgomery, 1965 - Speakers: John Lewis and Mary Stanton, 2001-11-08. Box 2, Tape 9</a>
University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/32/13350/SelmatoMontgomery_Tape9_File10.pdf,,"Lecture Series on Civil Rights in Alabama, 1954-1965",1,0
