﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8709,http://libarchstor2.uah.edu/digitalcollections/items/show/8709,r05a02-04,"Alda Mae Speith Hall Dedication Materials, 1969",,"This folder contains an invitation from Livingston University, a Speech, and a correspondence and an index of events.","Livingston University^^Spieth, Alda May
",,1969-11,1960-1969,,,"University invitations^^Scientists",Invitations^^Programs^^Correspondence^^Envelopes^^Speeches,,"Series 5, Subseries A, Box 2, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-04.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
7770,http://libarchstor2.uah.edu/digitalcollections/items/show/7770,r02g04-02,"Frances C. Roberts Correspondence, 1970s",,,,,,1970-1979^^1980-1989,,,"Associations, institutions, etc.^^Education, Higher^^Essays^^Gifts^^History^^Personal correspondence^^Professional correspondence^^Retirement^^Teaching","Charts^^Correspondence^^Forms (Documents)^^Invitations^^Paper^^Schedules",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 4, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g04-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7628,http://libarchstor2.uah.edu/digitalcollections/items/show/7628,r02a01-16,"Frances C. Roberts Early Education, 1930s",,,"Livingston State College^^University of Alabama^^Ward High School (Sumter County, Alabama)",,,1930-1939,,,"Education^^Student records^^Notes (Cataloging)","Correspondence^^Invitations^^Paper^^Recordings & registration",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-16.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7783,http://libarchstor2.uah.edu/digitalcollections/items/show/7783,r02g02-03,"Frances C. Roberts Invitations to Weddings & Commencements; Christmas Cards, 1950s",,,,,,1950-1959,,,"Commencement ceremonies^^Correspondence, reminiscences, etc.^^Salutations^^Weddings","Christmas cards^^Invitations^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7785,http://libarchstor2.uah.edu/digitalcollections/items/show/7785,r02g02-01,"Frances C. Roberts Invitations to Weddings & Graduations and Family Histories, 1950s",,,,,,1950-1959,,,"Commencement ceremonies^^Cotton manufacture^^Family^^History^^Population^^Weddings",Cards^^Correspondence^^Invitations,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-01.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7780,http://libarchstor2.uah.edu/digitalcollections/items/show/7780,r02g02-06,"Frances C. Roberts Professional & Organizational Correspondence, 1950s",,,,,,1950-1959,,,"Associations, institutions, etc.^^Bibliographical citations^^Correspondence, reminiscences, etc.^^Current events^^Education, Higher^^History^^Personal correspondence^^Professional correspondence","Correspondence^^Forms (Documents)^^Invitations^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7784,http://libarchstor2.uah.edu/digitalcollections/items/show/7784,r02g02-02,"Frances C. Roberts Various Topics and Inquiries About Family Histories, 1950s",,,,,,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Family^^History^^Personal correspondence^^The Alabama Churchman",Correspondence^^Invitations^^Pamphlets^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7781,http://libarchstor2.uah.edu/digitalcollections/items/show/7781,r02g02-05,"Frances C. Roberts Wedding Invitations, Personal Correspondence, Christmas Cards, 1950s",,,,,,1950-1959,,,"Correspondence, reminiscences, etc.^^Personal correspondence^^Salutations^^Weddings","Christmas cards^^Correspondence^^Invitations",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
2654,http://libarchstor2.uah.edu/digitalcollections/items/show/2654,spc_mcca_000267,"Invitation to the dedication of the UAH Graduate Studies Building.",,"The Graduate Studies Building was later renamed Madison Hall, which was demolished in 2015.","University of Alabama in Huntsville
",,1967-10-15,1960-1969,,,"College buildings^^Dedications^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Invitations^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2654/spc_mcca_000267.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2672,http://libarchstor2.uah.edu/digitalcollections/items/show/2672,spc_mcca_000341_000348,"Materials related to the 1968 National Library Week open house and recognition ceremony at the UAH Library. ",,"At the time the UAH Library was located in the Graduate Studies Building (later renamed Madison Hall). The invitation lists individual and group donors to the library, memorials. It also notes a special gift of the ""Freedom Shrine,"" a collection of historic American documents, from the Exchange Club of Huntsville and Thiokol Chemical Corporation.","University of Alabama in Huntsville
",,1968-04-22,1960-1969,,,"Academic libraries^^National Library Week^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Invitations^^Photographs^^Programs^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2672/spc_mcca_000341_000348.pdf,,"Christel W. Ludewig McCanless Collection",1,0
