﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14569,http://libarchstor2.uah.edu/digitalcollections/items/show/14569,,"Concorde in Brooklands Museum from front",,"As the factory where 30% of each Concorde was made, Brooklands Museum now holds G-BBDG, one of the 18 remaining Concordes, for display.","Thompson, Braden",,2024-03-15,,,,"Concorde (Jet transports)^^Brooklands (Weybridge, England)",,,"Brooklands Museum","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14569/Screenshot_[29].jpeg,,"HON 399 Research in London",1,0
14574,http://libarchstor2.uah.edu/digitalcollections/items/show/14574,,"Concorde droop nose drawings and prototypes",,"Due to the nature of aerodynamic changes at supersonic speeds, Concorde's nose had to have a needle-like design to be aerodynamic enough to break the sound barrier. However, this design presented problems in visibility. This led to the iconic adjustable ""droop nose"" design, where the high-nose configuration was used when cruising for better aerodynamics, and the low-nose configuration was used during landing for better visibility. This source shows prototypes of the nose design and drawings of multiple nose configurations.","Thompson, Braden",,"2024-03-14 (photo taken)
2002-01-01 (source published)",,,,"Concorde (Jet transports)^^Aerodynamics, Supersonic",,,"Owen, Kenneth. Concorde, Story of a Supersonic Pioneer. NMSI Trading Ltd, 2001. National Aerospace Library, 36-37 and Farnborough: Hub 44","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14574/droop_nose.jpeg,,"HON 399 Research in London",1,0
14627,http://libarchstor2.uah.edu/digitalcollections/items/show/14627,"Computing Machinery and Intelligence","Computing Machinery and Intelligence",,"A portion of the text of ""Computing machinery and intelligence"" by Alan Turing, which posed the question ""can machines think"" and proposed the Turing test.","Hatfield, Jason^^Turing, Alan, 1912-1954",,1950,,,,"Alan Turing^^Artificial intelligence^^Turing test",,,"Bletchley Park","""Alan Turing: A Marginalized Icon in Early Computing"" by Jason Hatfield, HON 399 Research in London, Spring 2024",,,en,"Computing machinery and intelligence © 2024 by Jason Hatfield is licensed under CC BY-SA 4.0. To view a copy of this license, visit https://creativecommons.org/licenses/by-sa/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14627/IMG_8125.JPEG,,"HON 399 Research in London",1,0
14580,http://libarchstor2.uah.edu/digitalcollections/items/show/14580,"Poster announcing closing of Down Street station","Closing of Down Street station","Poster announcing the closing of Down Street station","A magazine advertisement column is noting the closing of Down Street station","Underground (London Underground Railway Society)",Unknown,1932,,,,"Down Street Station, London Underground",,,"Transport for London","Down Street Station by Sean Joyce, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14580/i0000ovk.jpg,,"HON 399 Research in London",1,0
14541,http://libarchstor2.uah.edu/digitalcollections/items/show/14541,,"Bust of Sir Hans Sloane in the British Library",,"This is a photo of the Bust of Sir Hans Sloane in the British Library. This is a replica of Sir Sloane's bust in the British Museum by Rysbrack. This bust is in the library because of Sir Sloane's contributions to the library. ","Rysbrack, Michael, 1694-1770^^Foltz, Sarah",,1756,,,,"Bust^^Sir Hans Sloane",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Sir Hans Sloane: Inventor of Chocolate Milk? by Sarah Foltz, HON 399, Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/14541/IMG_2808.jpg,,,1,0
14518,http://libarchstor2.uah.edu/digitalcollections/items/show/14518,,"British Airways Concorde nose from front exit stairs",,"The Concorde is the world's first supersonic commercial aircraft. Due to maintenance costs and noise issues, the plane was retired in 2003. Since then, Concorde has become a British icon. Exhibits such as this one at Brooklands Museum share a goal of presenting the innovation and passenger experience of Concorde.","Thompson, Braden",,2024-03-15,,,,"Concorde (Jet transports)^^Brooklands (Weybridge, England)",,,"Brooklands Museum","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14518/Screenshot_[21].jpeg,,"HON 399 Research in London",1,0
14587,http://libarchstor2.uah.edu/digitalcollections/items/show/14587,,"Annotated Page of Otia Imperialia",,"Annotated pages of a 14th century Italian manuscript of the Otia Imperialia by Gervase of Tilbury. Past owners of the manuscript have crossed out sections and included their own notes in the margins in Latin.","Waugh, Caroline^^Gervase, of Tilbury, approximately 1160-approximately 1211",,"c. 1350-1400",,,,Manuscripts,,,"Oxford Bodleian library, Special Collection, MS Canon. Misc. 53","“Marvels, Folklore, and the Otia Imperialia by Gervase of Tilbury,” by Caroline Waugh, HON 399 Research in London, Spring 2024",,,Latin,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14587/Bigger_Crossed_Out_Annotated_Page_of_Otia_Imperialia.jpg,,"HON 399 Research in London",1,0
14543,http://libarchstor2.uah.edu/digitalcollections/items/show/14543,,"Alternate Entrance to The British Museum",,"This is a side entrance to the British Museum. The bust of Sir Hans Sloane and the Palmerstone Gold Cups are located here. This museum houses much of Sir Sloane's collections.","Foltz, Sarah",,2024,,,,"Museum buildings^^Museum Entrance",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Sir Hans Sloane: Inventor of Chocolate Milk? by Sarah Foltz, HON 399, Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/14543/IMG_2593.jpg,,,1,0
14626,http://libarchstor2.uah.edu/digitalcollections/items/show/14626,"Alan Turing's office","Alan Turing's office",,"Alan Turing's office at Hut 8, Bletchley Park. Depicts his desk, various wall decorations, and a filing cabinet.","Hatfield, Jason",,2024-03-15,,,,"Alan Turing^^Bletchley Park (Milton Keynes, England)^^Hut 8, Bletchley Park",,,"Bletchley Park","""Alan Turing: A Marginalized Icon in Early Computing"" by Jason Hatfield, HON 399 Research in London, Spring 2024",,,en,"Alan Turing's office © 2024 by Jason Hatfield is licensed under CC BY-SA 4.0. To view a copy of this license, visit https://creativecommons.org/licenses/by-sa/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14626/IMG_8155.JPEG,,"HON 399 Research in London",1,0
14620,http://libarchstor2.uah.edu/digitalcollections/items/show/14620,"Alan Turing in 1951","Alan Turing in 1951",,"Alan Turing in 1951, at the time of his election to the Royal Society.","Elliot & Fry","National Portrait Gallery, London",1951-03-29,,,,"Alan Turing^^Royal Society",Photograph,"Bromide print","National Portrait Gallery, London","""Alan Turing: A Marginalized Icon in Early Computing"" by Jason Hatfield, HON 399 Research in London, Spring 2024",,,en,"© National Portrait Gallery, London. Used by permission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14620/x27078.jpg,,"HON 399 Research in London",1,0
14571,http://libarchstor2.uah.edu/digitalcollections/items/show/14571,,"Airflow through the (Concorde) power plant",,"Demonstration of airflow throughout Concorde power plant in different stages of flight. As the Concorde's engine could only use air flowing at about 300 miles per hour at the fastest, the power plant includes adjustable ramps to slow down airflow from Concorde's top speed of ~1300 mph to a usable range. Also include reverse thrust demonstrations.","Thompson, Braden",,"2024-03-14 (photo taken)
2002-01-01 (source published)",,,,"Concorde (Jet transports)^^Aerospace engineering",,,"Owen, Kenneth. Concorde, Story of a Supersonic Pioneer. NMSI Trading Ltd, 2001. National Aerospace Library, 36-37 and Farnborough: Hub 44^^British Aerospace","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14571/engine_stages.jpeg,,"HON 399 Research in London",1,0
14551,http://libarchstor2.uah.edu/digitalcollections/items/show/14551,,"A picture of the unpublished manuscript, ""On the gas voltaic battery. Voltaic action of phosphorus, sulphur, and hydrocarbons"" (last page)",,"This resource was created by William Robert Grove in 1845. The paper goes over the various experiments of variations of the gas battery that grove made in 1842. The paper finds that non-conducting metals can be used to create electricity.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Manuscripts of papers published in Philosophical Transactions, 1845
PT/29/13","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14551/IMG_7133.jpg,,"HON 399 Research in London",1,0
14550,http://libarchstor2.uah.edu/digitalcollections/items/show/14550,,"A picture of the unpublished manuscript, ""On the gas voltaic battery. Voltaic action of phosphorus, sulphur, and hydrocarbons"" (first page)",,"This resource was created by William Robert Grove in 1845. The paper goes over the various experiments of variations of the gas battery that grove made in 1842. The paper finds that non-conducting metals can be used to create electricity.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Manuscripts of papers published in Philosophical Transactions, 1845
PT/29/13","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14550/IMG_7132.jpg,,"HON 399 Research in London",1,0
14553,http://libarchstor2.uah.edu/digitalcollections/items/show/14553,,"A picture of the unpublished manuscript “On a new and practical form of voltaic battery of the highest powers, in which potassium forms the positive element” (last page)",,"This manuscript was created by John Goodman in 1846-7. The paper goes over the creation of potassium in a unique battery arrangement consisting of sulfuric acid, platinum, crude oil, potassium, and copper wire. The author finds that the battery is able to produce current but is unable to get rid of the batteries instability.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Archived Papers
AP/29/4","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14553/IMG_7135.jpg,,"HON 399 Research in London",1,0
