﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10776,http://libarchstor2.uah.edu/digitalcollections/items/show/10776,metmeawitpropeg_081707093957.pdf^^spc_stnv_000477,"""Meteoroid measurements with Project Pegasus.""",,"Presentation at the Northeast Electronics Research and Engineering Meeting, Boston, Massachusetts, November 4, 1965.  Ernest Stuhlinger, Director, Research Projects Laboratory, George C. Marshall Space Flight Center (NASA), Huntsville, Alabama.;  INTRODUCTION: The prime objective of Project Pegasus is to measure, in the vicinity of the earth, the meteoroid penetration frequency in aluminum sheets of thicknesses which approach those of space capsule walls. Plans for the project were initiated at NASA in 1962 by the Office of Advanced Research and Technology and the George C. Marshall Space Flight Center.  Throughout the project, members of the Langley Research Centers supported the project with experiments and advice.","Stuhlinger, Ernst",,1965-11-04,1960-1969,,,"Saturn Project (U.S.)^^Space vehicles--Meteoroid protection--Experiments^^Space vehicles^^Satellites^^Meteoroid hazards^^Materials",Text^^Presentations,,"Saturn V Collection^^Box 15, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10776/metmeawitpropeg_081707093957.pdf,,"Saturn V Collection",1,0
10772,http://libarchstor2.uah.edu/digitalcollections/items/show/10772,"Msfcspecstan.pdf DIVIDED INTO TWO FILES ACTUALLY TITLED MSFCspecstanandprocmicrrefefileinde1, 2^^spc_stnv_000522","""MSFC specifications, standards and procedures microfiche reference file index.""",,"This reference file has been prepared in order to identify data contained on microfiche in the MS-D Repository.  This index is divided into three sections. Section I - MSFC Specifications, Section II - MSFC Standards, and Section III - MSFC Procedures.  This listing will be kept up-to-date and will be published monthly.;  Prepared by: RCA Service Company.;  April 15, 1968.;  Rpt. #005 (handwritten on the cover).","RCA Service Company",,1968-04-15,1960-1969,,,"Saturn project^^Space vehicles^^Index",Text^^Indexes,,"Saturn V Collection^^Box 26, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10772/MSFCspecstanandprocmicrrefefileinde.pdf,,"Saturn V Collection",1,0
10684,http://libarchstor2.uah.edu/digitalcollections/items/show/10684,Pogoanal.pdf^^spc_stnv_000604,"""Pogo analysis of the Saturn Propulsion System.""","NASA CR-86432","Report that contians images of graphs, photographs and diagrams.","Bickford, L. L.",,,1960-1969,,,"Saturn project^^Saturn launch vehicles--Propulsion systems^^Space vehicles^^Vibration",Text^^Reports,,"Saturn V Collection^^Box 21, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10684/Pogoanal.pdf,,"Saturn V Collection",1,0
10996,http://libarchstor2.uah.edu/digitalcollections/items/show/10996,"elesyssrt.pdf ^^spc_stnv_000275","""Program Submission FY-1969: Electronics Systems.""",,,"George C. Marshall Space Flight Center. Research Program Office^^United States. National Aeronautics and Space Administration",,1967-03-17,1960-1969,,,"Saturn project^^Project management^^Electronic equipment^^Space vehicles","Text^^Program Submissions",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10996/elesyssrt.pdf,,"Saturn V Collection",1,0
10660,http://libarchstor2.uah.edu/digitalcollections/items/show/10660,propdeveprobassowithlargliqurock_040207114707.pdf^^spc_stnv_000628,"""Propulsion development problems associated with large liquid rockets.""","NASA TM X-53075.","NASA technical memorandum,  Propulsion and Mechanism Branch. Propulsion and Vehicle Engineering Division, Research and Development Operations.","McCool, A. A.",,1968-08-12,1960-1969,,,"Saturn project^^Saturn stages^^Spacecraft propulsion^^Space vehicles^^Liquid propellant rocket engines",Text^^Memorandums,,"Saturn V Collection^^Box 9, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10660/propdeveprobassowithlargliqurock_040207114707.pdf,,"Saturn V Collection",1,0
10428,http://libarchstor2.uah.edu/digitalcollections/items/show/10428,scan0011rev_080107115810.jpg^^spc_stnv_000784,"""Rocket motor"" material list photograph.",,"8 x 10 inch black and white photograph of a rocket motor material list.  The weight of the material is measured in pounds.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory. Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch.",,,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets--Materials^^Space vehicles","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10428/scan0011rev_080107115810.jpg,,"Saturn V Collection",1,0
10542,http://libarchstor2.uah.edu/digitalcollections/items/show/10542,satuascephasguidandconttech_040407110521.pdf^^spc_stnv_000703,"""Saturn ascending phase guidance and control techniques.""",,"Lunar Missions Meeting, July 17-19, 1962. Focuses on the guidence concept under development at the Marshall Space Flight Center","Moore, F. Brooks",,1962-07-17,1960-1969,,,"Saturn project^^Launch vehicles^^Space vehicles^^Guidence Systems",Text^^Transcriptions,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10542/satuascephasguidandconttech_040407110521.pdf,,"Saturn V Collection",1,0
10545,http://libarchstor2.uah.edu/digitalcollections/items/show/10545,satudatasummhandbook_073007112243.pdf^^spc_stnv_000706,"""Saturn data summary handbook.""",,"This handbook provides a technical data summary for the Douglas-produced Saturn S-IV and S-IVB stages of the NASA Apollo Program.  Material contained in the S-IVB stage of this handbook includes the S-IB and S-V vehicles.  This book will be updated as changes and additional information become available.  The appendix contains aerospace fluid characteristics, LOX and LH2 vapor pressure curves and a list of non-standard abbreviations.","Logistics Support Publications",,1965-10-01,1960-1969,,,"Saturn project^^Apollo project^^Launch vehicles^^Space vehicles",Text^^Handbooks,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10545/satudatasummhandbook_073007112243.pdf,,"Saturn V Collection",1,0
10394,http://libarchstor2.uah.edu/digitalcollections/items/show/10394,Selemethforupra_022410132604.pdf^^spc_stnv_000800,"""Selected methods for uprating Saturn vehicles.""",,"This paper will discuss selected methods for increasing the Saturn launch vehicle payload capabilities. These methods involve system changes or additions that give large step performance'increases aver those which can be obtained by product improvements. The selected philosophy of approach and the established designed systems wil1,be described, as well as anticipatedsystem concepts that may be used to increase the Saturn vehicles' capabilities.","Orillion, Alfred G.^^Scott, Ronald D.",,1966-06-16,1960-1969,,,"Saturn project^^Space vehicles^^Technology and state",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 52^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10394/Selemethforupra_022410132604.pdf,,"Saturn V Collection",1,0
10395,http://libarchstor2.uah.edu/digitalcollections/items/show/10395,sensofrockengistabtopropfeedsystdyna_040607115532.pdf^^spc_stnv_000801,"""Sensitivity of rocket engine stability to propellant feed system dynamics.""",,"Because of the increased reliability required of rocket systems in their more recently assigned missions, previously acceptable design features must be reappraised ad refined. In the region of rocket engine system stability, the probles is centered in two areas, the combustor and the propellant feed system The principal interest of this paper lies in the coupling that occurs between the feed system and combustion dynamics, often termed a ""buzzing"" instability then the dymics are characterized by periodic pressure oscillations in the range of 200 to 1000 cps appearing in the combustion chamber and' the feed system.","Iwanicki, L. R.",,1963-08-01,1960-1969,,,"Saturn project^^Rocket engines--Fuel systems^^Space vehicles^^Feed systems^^Combustion^^Stability","Text^^Design Reviews",,"Saturn V Collection^^Box 9, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10395/sensofrockengistabtopropfeedsystdyna_040607115532.pdf,,"Saturn V Collection",1,0
