﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14188,http://libarchstor2.uah.edu/digitalcollections/items/show/14188,daily_accounts_book2,"Harrison Brothers Hardware Company daybook 2, 1898-1902.",,"<p>This daybook contains the Harrison Brothers' daily store transactions from March 29, 1898, to January 13, 1902. The store was not open on Sundays or holidays. The Harrison Brothers sold exclusively tobacco products such as cigarettes, cigars, chewing tobacco, leaf tobacco, and tobacco-related products until 1900. In March 1900, the Harrison Brothers began selling assorted sets of china dishes and continued to sell primarily Queensware and other home furnishing-related products until 1903 when the store began selling hardware. The store moved from its original location on Jefferson St. to #3 Southside Square in 1897. In December 1901, a fire damaged the front of the Harrison Brothers' number 3 Southside Square storefront as well as other buildings along the street.</p><p>Each page in the Harrison Brothers daybooks is divided into columns for the date, transaction details, and debit and credit sales. The year is listed in the upper left-hand corner of each page and the month and day are listed in the columns below on the left side of each transaction. Each transaction includes where the customer was from (for example: ""Tuscumbia Ala""), the name of the customer (for example: ""W.L. Halsey"", ""Mrs. Lizzie Barclift"", or ""Goldsmith + Co.""), the items that the customer bought and the rate at which they were sold (for example: ""1Bx Spot Cash 25#50"" and ""1/2Doz #0 Lanterns 5.00""), the total cost of the sale, the customer's method of payment (for example: ""By Cash"", ""By Check"", ""By Mdse."", ""By Work"", ""By Note"" or by credit if no payment method is listed), and the customer account number. If the customer worked in a local cotton mill, the name of the mill is listed next to the customer name such as ""Dallas"" for Dallas Mills and ""West Huntsville"" or ""W.H."" for West Huntsville Manufacturing Company. The customer account numbers reference page numbers in the Harrison Brother's Customer Account Ledgers where customer's store accounts are divided into debit and credit columns. This day book references accounts in Customer Account Ledger 1 located in The University of Alabama in Huntsville Archives and Special Collections. Many accounts do not list customer account numbers if paid for in full with cash or note. These transactions are written over with two ##s or three Cs. Debit and credit columns also appear in the daybooks on the right side of the page. Transactions are added up in the ""D"" column and payments are recorded in the ""C"" column.  Employee information, invoices, inventory, assets, and liabilities for the Harrison Brothers store are included at the back of the daybook from pages 738-800.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1898^^1899^^1900^^1901^^1902,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Merrimack Manufacturing Co.^^Textile workers^^Tobacco products^^Dallas Mills (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14188/daily_accounts_book2.pdf,,"Harrison Brothers Hardware Collection",1,0
14189,http://libarchstor2.uah.edu/digitalcollections/items/show/14189,daily_accounts_book3_001,"Harrison Brothers Hardware Company daybook 3, 1901-1903.",,"<p>This daybook contains the Harrison Brothers' daily store transactions from January 2, 1902, to December 31, 1903. The store was not open on Sundays or holidays. The Harrison Brothers sold exclusively tobacco products such as cigarettes, cigars, chewing tobacco, leaf tobacco, and tobacco-related products until 1900. In March 1900, the Harrison Brothers began selling assorted sets of china dishes and continued to sell primarily Queensware and other home furnishing-related products until the end of 1903 when the store began selling hardware products such as stoves and pipes. The store moved from its original location on Jefferson St. to #3 Southside Square in 1897. In December 1901, a fire damaged the front of the Harrison Brothers' number 3 Southside Square storefront as well as other buildings along the street. In 1902, the Harrison Brothers hired local contractors and masons, such as Daniel Brandon, to repair the damage and expand the storefront. The Harrison Brothers purchased the number 2 Southside Square storefront the same year and began operating both storefronts in 1904. </p><p>Each page in the Harrison Brothers daybooks is divided into columns for the date, transaction details, and debit and credit sales. The year is listed in the upper left-hand corner of each page and the month and day are listed in the column below on the left side of each transaction. Each transaction includes where the customer was from (for example: ""Tuscumbia Ala""), the name of the customer (for example: ""W.L. Halsey"", ""Mrs. Lizzie Barclift"", or ""Goldsmith + Co.""), the items that the customer bought and the rate at which they were sold (for example: ""1Bx Spot Cash 25#50"" and ""1/2Doz #0 Lanterns 5.00""), the total cost of the sale, the customer's method of payment (for example: ""By Cash"", ""By Check"", ""By Mdse."", ""By Work"", ""By Note"" or by credit if no payment method is listed), and the customer account number. If the customer worked in a local cotton mill, the name of the mill is listed next to the customer name such as ""Dallas"" for Dallas Mills, and ""West Huntsville"" or ""W.H."" for West Huntsville Manufacturing Company. The customer account numbers reference page numbers in the Harrison Brother's Customer Account Ledgers where customer's store accounts are divided into debit and credit columns. The Customer Account Ledgers referenced by this daybook are located in The University of Alabama in Huntsville Archives and Special Collections. Many accounts do not list customer account numbers if paid for in full with cash or note. These transactions are written over with two ##s or three Cs. Debit and credit columns also appear in the daybooks on the right side of the page. Transactions are added up in the ""D"" column and payments are recorded in the ""C"" column.  Employee information, invoices, inventory, assets, and liabilities for the Harrison Brothers store are included at the back of the daybook from pages 463-500. Information about the contractors that restored Harrison Brothers in 1902 can be found on pages 484 and 500.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1901^^1902^^1903,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^Dallas Mills (Huntsville, Ala.)^^Hardware stores^^House furnishings^^Textile workers^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14189/daily_accounts_book3_001.pdf,,"Harrison Brothers Hardware Collection",1,0
14190,http://libarchstor2.uah.edu/digitalcollections/items/show/14190,loc_hbhc_account_book4_001,"Harrison Brothers Hardware Company daybook 4, 1904-1905.",,"<p>This daybook contains the Harrison Brothers' daily store transactions from January 1, 1904, to December 31, 1905. The store was not open on Sundays or holidays. During these years the Harrison Brothers were no longer selling tobacco products. After renovating the number 3 Southside Square storefront and purchasing the number 2 storefront in 1902, the Harrison Brothers continued to sell china products such as dish assortments, glass products such as lamps, enameled steelware such as pots and pans, cutlery, and some hardware products such as stoves and pipes in 1904. At the end of 1904, the Harrison Brothers began to sell furniture such as rockers, chairs, beds, and window shades in the number 3 storefront and continued to sell Queensware in number 2. The store's furniture inventory expanded in 1905 to include mirrors, cradles, baby buggies, stove ranges, and cooking appliances such as waffle irons.</p><p> Each page in the Harrison Brothers daybooks is divided into columns for the date, transaction details, and debit and credit sales. The year is listed in the upper left-hand corner of each page and the month and day are listed in the column below on the left side of each transaction. Each transaction includes the name of the customer (for example: ""W.L. Halsey"", ""Mrs. Lizzie Barclift"", or ""Goldsmith + Co.""), the items that the customer bought, the total cost of the sale, the customer's method of payment (for example: ""By Cash"", ""By Check"", ""By Mdse."", ""By Work"", ""By Note"" or by credit if no payment method is listed), and the customer account number. Some transactions include where the customer was from (for example: ""Tuscumbia Ala"") or, if the customer worked in a local cotton mill, the name of the mill is listed next to the customer name such as ""Merrimac"" or ""M"" for Merrimack Manufacturing Co., ""Dallas"" or ""D"" for Dallas Mills, and ""Lowe Mill"" or ""LM"" for Lowe Mill. The customer account numbers correlate to a page number in the Harrison Brother's Customer Account Ledgers where customer's store accounts are divided into debit and credit columns. This day book references accounts in Customer Account Ledger 1 located in The University of Alabama in Huntsville Archives and Special Collections and another ledger located in the Huntsville-Madison County Public Library Special Collections. Many accounts do not list customer account numbers if paid for in full with cash or note. These transactions are written over with two ##s. Debit and credit columns also appear in the daybooks on the right side of the page. Transactions are added up in the ""D"" column and payments are recorded in the ""C"" column.  Employee information, invoices, inventory, assets, and liabilities for the Harrison Brothers store are included at the back of the daybook from pages 460-500.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1904^^1905,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Bell factory (Madison County, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^Dallas Mills (Huntsville, Ala.)^^Hardware stores^^House furnishings^^Lowe Mill (Huntsville, Ala.)^^Merrimack Manufacturing Co.^^Textile workers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14190/daily_accounts_book4_001.pdf,,"Harrison Brothers Hardware Collection",1,0
14200,http://libarchstor2.uah.edu/digitalcollections/items/show/14200,daily_accounts_book2_483_LaxsonKelly,"Laxson + Kelly transaction, September 21, 1900.",,"This image of a Laxson + Kelly transaction from October 12, 1899, is cropped from page 336 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, Laxson + Kelly purchased several Queensware products. The Harrison Brothers began selling Queensware, crockery, and other types of home furnishing items in March 1900. Laxson + Kelly were local Huntsville grocers. The transaction on this page corresponds to page 45 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Laxson and Kelly^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14200/daily_accounts_book2_483_LaxsonKelly.pdf,,"Harrison Brothers Hardware Collection",1,0
14207,http://libarchstor2.uah.edu/digitalcollections/items/show/14207,daily_accounts_book2_435_LizzieBarclift,"Lizzie Barclift transaction, May 29, 1900.",,"This image of a Lizzie Barclift transaction and payment from May 29, 1900, is cropped from page 441 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, Lizzie Barclift purchased various Queensware and home furnishing items and paid $9.70 to her customer account. The Harrison Brothers began selling Queensware, crockery, and various home furnishing items in March 1900. The transaction on this page corresponds to the Mrs. Lizzie Barclift account page 497 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Barclift, Mrs. Lizzie^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14207/daily_accounts_book2_435_LizzieBarclift.pdf,,"Harrison Brothers Hardware Collection",1,0
14208,http://libarchstor2.uah.edu/digitalcollections/items/show/14208,daily_accounts_book2_396_Q-Ware,"#35 Assortment &amp; Ware, March, 1900.",,"This is an image of page 400 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. On this page, almost every customer purchased 1#35 Assortment &amp; Ware, a Queensware product. Prior to March 1900, the Harrison Brothers only sold tobacco products. The transactions on this page correspond to customer account pages in Harrison Brothers Hardware Company customer account ledger, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14208/daily_accounts_book2_396_Q-Ware.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14209,http://libarchstor2.uah.edu/digitalcollections/items/show/14209,"loc_hbhc_ledger1_000223 (311)_HarkerPotteryCo","Harker Pottery Company customer account page, 1900.",,"This is a Harker Pottery Company account page from page 251 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this page date from February 3, 1900, to December 28, 1900. The Harker Pottery Company was the first company that the Harrison Brothers bought Queensware merchandise from in 1900.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harker Pottery Company^^Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14209/loc_hbhc_ledger1_000223_[311]_HarkerPotteryCo.pdf,,"Harrison Brothers Hardware Collection",1,0
14210,http://libarchstor2.uah.edu/digitalcollections/items/show/14210,daily_accounts_book2_632_Ada_Reynolds_MVTaylor,"Ada Reynolds and MV Taylor transactions, June 14, 1901.",,"This is an image of page 644 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. This page lists several transactions of customers without customer accounts, two of which, Ada Reynolds and M.V. Taylor are recurring customers and employees of local cotton mills. Customers on this page bought various Queensware products and paid by cash and by note. Many of the customers on this page are women.","Harrison Brothers Hardware (Huntsville, Ala.)",,1901,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Reynolds, Ada^^Taylor, M.V.^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Textile workers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14210/daily_accounts_book2_632_Ada_Reynolds_MVTaylor.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14211,http://libarchstor2.uah.edu/digitalcollections/items/show/14211,daily_accounts_book2_408_DallasMills,"Dallas Mills employee transactions, April 5, 1900.",,"This is an image of page 414 in Harrison Brothers Hardware Company customer accounts ledger 1, 1897-1904. One customer was noted as being from Dallas Mills Ala. and each of the following transactions are assigned the same customer account number as this Dallas Mills Ala. customer's account. This page is not in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Each of the customers that were assigned account number 115 bought Queensware items and paid by note. Customers on this page include: Peter Lumbardo, J.F. Weeks, Youngblood, S.L. Hall, T.L. Wilson, D.W. Smith, Ella Price, Ada Reynolds, Mrs. M.V. Taylor, W.E. Foxx, and Wooly + Jordan.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Reynolds, Ada^^Taylor, M.V.^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^Dallas Mills (Huntsville, Ala.)^^House furnishings^^Textile workers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14211/daily_accounts_book2_408_DallasMills.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14213,http://libarchstor2.uah.edu/digitalcollections/items/show/14213,daily_accounts_book2_577_GoldsmithCo,"Goldsmith + Co. transaction, March 7, 1901.",,"This image of a Goldsmith + Co. transaction from March 7, 1901, is cropped from page 585 of Harrison Brothers Hardware Company daybook 2, 1898-1902. The transaction on this page corresponds to page 24 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. In this transaction, Goldsmith + Co. purchased various Queensware, metalware, and cutlery items. Goldsmith + Co. was a grocery company in Huntsville, Alabama, and was a frequent customer at Harrison Brothers.","Harrison Brothers Hardware (Huntsville, Ala.)",,1901,1900-1909,,,"Goldsmith, Oscar^^Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14213/daily_accounts_book2_577_GoldsmithCo.pdf,,"Harrison Brothers Hardware Collection",1,0
