﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4516,http://libarchstor2.uah.edu/digitalcollections/items/show/4516,loc_hutc_000067_000068,"Deed of land.",,"This deed outlines the purchase of land for $144.00 by William Thomas Hutchens and Andrew J. Murdock in 1897.","The State of Alabama Recenue Department",,1897-04-15,1890-1899,,,"Deeds^^Public land sales^^Huntsville (Ala.)^^Madison County (Ala.)",Deeds^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4516/loc_hutc_000067_000068.pdf,,"Eleanor Hutchens Collection",1,0
8310,http://libarchstor2.uah.edu/digitalcollections/items/show/8310,r04a01-01,"Ditto's Landing - copy, 1810 - 1815",,"Early History",,,,1810-1819,,,"Public land sales^^Receipts^^Sales",Books^^Receipts,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7660,http://libarchstor2.uah.edu/digitalcollections/items/show/7660,r02d01-23,"Frances C. Roberts Alabama Review article Politics and Public Land Disposal in Alabama's Formative Period, 1969",,,"Roberts, Frances C.",,1969-07,1960-1969,,,"Alabama–History^^Politics^^Public land sales^^United States–History–Frontier","Magazine articles",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-23.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7702,http://libarchstor2.uah.edu/digitalcollections/items/show/7702,r02f01-03,"Frances C. Roberts Family and 603 Randolph St. House , 1941 - 1969",,,,,,1940-1949^^1960-1969^^1990-1999,,,"Administration of estates^^Court proceedings^^Payments^^Public land sales^^Receipts^^Sales^^Vaccines",Contracts^^Correspondence^^Receipts,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-03.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
8237,http://libarchstor2.uah.edu/digitalcollections/items/show/8237,r04a04-02,"Laughinghouse, Murphy",,,,,1892-01-05^^1906-11-19,1890-1899^^1900-1910,,,"Alabama–History–Huntsville, Madison County^^Deeds^^Laughinghouse, Murphy^^Public land sales^^Nineteenth century",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
4547,http://libarchstor2.uah.edu/digitalcollections/items/show/4547,loc_hutc_000187_000190,"Letter and memorandum from the Railroad Officials report to R. R. Benedict.",,"This letter details a compromise regarding the railroad and buildings on the ground deeded to the railroad. The author states that this will not affect Benedict's purchase price. It also includes information regarding the Coxe Estate. The memo included from the Report of Railroad Officials further details the available lots and those that belong to the railroad and the Coxe Estate.",,,9/29/1919^^11/10/1919,1910-1919,,,"Business enterprises^^Public land sales^^Railroad companies^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Memorandums^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4547/loc_hutc_000187_000190.pdf,,"Eleanor Hutchens Collection",1,0
7926,http://libarchstor2.uah.edu/digitalcollections/items/show/7926,r04a22-12,"Madison County Land Applications and Tax Collection, 1805 - 1817",,,,,1805^^1809^^1817,1800-1809^^1810-1819,,,"Alabama–History–Madison County^^Nineteenth century^^Public land sales^^Taxes^^United States. Federal Land Office",Charts,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
4513,http://libarchstor2.uah.edu/digitalcollections/items/show/4513,loc_hutc_000062_000062,"Receipt of payment from the State of Alabama Treasurer's Office.",,"This receipt of payment details the purchase of land by Hutchens and Murdock for $144.00 in Madison County.","Smith, J. Craig",,12/5/1903,1900-1909,,,"Payment^^Public land sales^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4513/loc_hutc_000062_000062.pdf,,"Eleanor Hutchens Collection",1,0
8211,http://libarchstor2.uah.edu/digitalcollections/items/show/8211,r04a05-04,"Swaim, Marion C., Land Abstract, 1893",,Families,,,1893-12-04,1800-1810^^1820-1829^^1840-1849^^1860-1869^^1880-1889^^1890-1899,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Deeds^^Patton, Martha L.^^Pope, LeRoy^^Public land sales^^Swaine, Marion C.",Deeds,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8206,http://libarchstor2.uah.edu/digitalcollections/items/show/8206,r04a05-09,"Walker, Richard W.",,Families,"Walker, John Williams",,1815-06-10^^1899-12-29,1810-1819^^1890-1899,,,"Alabama–History–Madison County^^History–Sources^^Nineteenth century^^Professional correspondence^^Public land sales^^United States–History–Frontier",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
