﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10478,http://libarchstor2.uah.edu/digitalcollections/items/show/10478,SatuVnewsrefe.pdf^^spc_stnv_000760,"Saturn V news reference.",,"This book is designed to serve as an aid to newsmen in present and future coverage of the Saturn IB in its role in the Saturn/Apollo Program and as a general purpose large launch vehicle.","United States. National Aeronautics and Space Administration",,1968-09-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Astronautics","Text^^News References",,"Saturn V Collection^^Box 23, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10478/SatuVnewsrefe.pdf,,"Saturn V Collection",1,0
9458,http://libarchstor2.uah.edu/digitalcollections/items/show/9458,"Friday__September_15__2017_at_12_11_55_PM_default_69f7b692 (1)^^MC_136_","Oral History Interview With Robert McBrayer",,"After Robert McBrayer graduated college, he reported to the Johnson Space Center in March of 1963. He was there assigned to a section called ""Biodynamics"" and in that section, they worked on Human tolerances to impact sustaining acceleration and acoustics. Robert was assigned to the acoustics group, and his first job was to design and develop a machine to produce low-frequency pure tones to test humans. He also designed and developed a test chamber for testing humans, and he participated in doing the actual human test with the machines that he helped build. He helped document the results as well. After his venture in doing basic research, he went into an area called ""crew's survival equipment design and development,"" and he was assigned pieces of equipment that were his to design, update, and help build. In 1966, Robert asked to be transferred from the Johnson Space Center to the Marshall Space Flight Center, and he then moved to Huntsville, AL. Robert was immediately put on the Orbital Workshop where they were writing task analysis, and procedures for crew station reviews. They did two of those, on in 1967 and the other in 1968. From the Orbital Workshop, he was responsible for all the crew interfaces on adapter, etc.","McBrayer, Robert^^Louis, Charles M.",,2017-9,2010-2019,,,"Space flight^^Astronautics--Human factors^^Astronautics",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:49:17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9458/Friday_September_15_2017_at_12_11_55_PM_default_69f7b692_[1].mp4,,"Oral History Collection",1,0
9450,http://libarchstor2.uah.edu/digitalcollections/items/show/9450,Friday__May_4__2018_at_12_10_52_PM_default_fb72b05a^^MC_136_,"Oral History Interview With Joe Phillipauldy",,"Joe Phillipauldy is originally from Central, New Jersey. He did his undergraduate training at the University of Richmond in Virginia, and then he received his Master's degree at Villanove University. He then when on to get his graduate degree, and completed the program in 1984. His degree was in Experimental Psychology. In 1986, he accepted a job position with the Creatis Systems Tech Staff at Boeing Military Airplanes in Kansas. His first Human Engineering job was with Tech Staff. A project he spent a lot of time on was the Airforce I VC25 747 Presidential Replacement Program. With this, he did a workload analysis of the navigator crew station. After this work, Joe got involved with the Human Factors and Industrial Applications group. There, he ran task terms around the factory floor doing analyses and reporting on ergonomics issues on assembling vehicles. Later, he was able to work on the Space Station Vehicle Integration Contract in Huntsville, AL.","Phillipauldy, Joe^^Stokes, Jack",,2018-5,2010-2019,,,"Space vehicles^^Astronautics--Human factors^^Astronautics",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:37:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9450/Friday_May_4_2018_at_12_10_52_PM_default_fb72b05a.mp4,,"Oral History Collection",1,0
50,http://libarchstor2.uah.edu/digitalcollections/items/show/50,spacejournal_1957_summer,"<i>Space Journal</i>, vol. 1, no. 1., Summer 1957.",,"This issue of <i>Space Journal</i> includes articles written by Fred L. Whipple, Hermann Oberth, and Ernst Stuhlinger, as well as a foreword by Wernher von Braun. The issue also includes drawings for an observatory to be built at the top of Monte Sano Mountain in Huntsville, Alabama. Produced by the Rocket City Astronomical Association (now known as the Von Braun Astronomical Society), <i>Space Journal</i> was published in Huntsville from 1957 to 1959. This digitized copy was generously provided by Jeff Bennett at the Von Braun Astronomical Society (VBAS).","Rocket City Astronomical Association^^Space Enterprises, Inc.",,1957,1950-1959,,,"Astronautics^^Observatories^^Propulsion systems^^Redstone missile^^Satellites^^Space flight to Mars^^Oberth, Hermann, 1894-1989","Periodicals^^Still Image^^Text",,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/50/SpaceJournal_1957-Summer_LowResolution.pdf,,"Serials Collection",1,0
10891,http://libarchstor2.uah.edu/digitalcollections/items/show/10891,manainfovollV3rdEdit_072307111206^^spc_stnv_000418,"""Vol. IV 3rd edition Management Information.""",,"This document contains copies of management charts and photographs maintained in the Management Information Office of the Executive Staff on Advanced Program and Research and Technology Areas.","George C. Marshall Space Flight Center. Management Services Office",,1965-06-01,1960-1969,,,"Saturn project^^Project management^^Apollo project^^Astronautics",Text^^Essay,,"Saturn V Collection^^Box 14, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17151""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10891/manainfovolIV3rdEdit_072307111206.pdf,,"Saturn V Collection",1,0
10495,http://libarchstor2.uah.edu/digitalcollections/items/show/10495,Satulaunvehifami_091707161639.pdf^^spc_stnv_000727,"""The Saturn launch vehicle family.""",,"Presentation focusing on the history of Saturn V's engineering history and crew.","Mrazek, W. A.",,1966-06-01,1960-1969,,,"Saturn project^^Apollo project^^Astronautics^^Space race^^Saturn launch vehicles",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10495/Satulaunvehifami_091707161639.pdf,,"Saturn V Collection",1,0
10383,http://libarchstor2.uah.edu/digitalcollections/items/show/10383,Spactelegroudata_022508152653.pdf^^spc_stnv_000839,"""Spacecraft television ground data handling system.""",,"A design report which displays and explains how the Spacecraft Television Ground Handling System functions, is designed and what it might be used for in the future.","General Precision, Inc. Link Division",,1967-01-01,1960-1969,,,"Saturn project^^Astronautics^^Photo mapping^^Spacecraft^^Television transmission^^Data processing","Text^^Design Reports",,"Saturn V Collection^^Box 20, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10383/Spactelegroudata_022508152653.pdf,,"Saturn V Collection",1,0
10380,http://libarchstor2.uah.edu/digitalcollections/items/show/10380,"spaceflight_1_071907122122
spaceflight_2_071907122730^^spc_stnv_000835","""Space flight : first draft.""",,"Appears to be a rough dfraft with editorial comments and revision notes. Includes references to figures and tables.;  Page 31 is missing.  Pages 37 through 44 do not exist; there is a note about this on page 36.  Page 67 also does not exist.",Josuke,,1965-04-01,1960-1969,,,"Saturn project^^Astronautics^^Space flight^^Space vehicles","Text^^Rough Drafts",,"Saturn V Collection^^Box 13, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10380/spaceflight_1_2.pdf,,"Saturn V Collection",1,0
10420,http://libarchstor2.uah.edu/digitalcollections/items/show/10420,satvvehelec_070507122236.pdf^^spc_stnv_000776,"""Saturn V vehicle electronics.""",,"This presentation is a review of the electrical and electronics systems of the Saturn V launch vehicle.  Since airborne and ground electronics cannot be separated as a system, this presentation will touch upon both the airborne and ground checkout equipment.  Certain airborne electronic items are singled out in order to elaborate upon the application of computers for checkout and launch.  This review covered in a broad sense such airborne electronics as the control computer, the measuring telemetry and RF systems, the switch selector, the digital command receiver and the remote automatic calibration system.  The ground support equipment electronics covered include such equipment as the data link,  computer system and display systems.  The importance of software in the Saturn V program is stressed by the application of a standard program language through the use of acceptance test or launch language (ATOLL).","Fichtner, H. J.",,1964-08-07,1960-1969,,,"Saturn project^^Saturn launch vehicles--Electronic equipment^^Astrionics^^Acceptance, Test, or Launch Language (ATOLL)^^Astronautics","Text^^Design reports",,"Saturn V Collection^^Box 12, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10420/satvvehelec_070507122236.pdf,,"Saturn V Collection",1,0
10445,http://libarchstor2.uah.edu/digitalcollections/items/show/10445,satvvehelec_070507122236.pdf^^spc_stnv_000776,"""Saturn V vehicle electronics.""",,"This presentation is a review of the electrical and electronics systems of the Saturn V launch vehicle.  Since airborne and ground electronics cannot be separated as a system, this presentation will touch upon both the airborne and ground checkout equipment.  Certain airborne electronic items are singled out in order to elaborate upon the application of computers for checkout and launch.  This review covered in a broad sense such airborne electronics as the control computer, the measuring telemetry and RF systems, the switch selector, the digital command receiver and the remote automatic calibration system.  The ground support equipment electronics covered include such equipment as the data link,  computer system and display systems.  The importance of software in the Saturn V program is stressed by the application of a standard program language through the use of acceptance test or launch language (ATOLL).","Fichtner, H. J.",,1964-08-07,1960-1969,,,"Saturn project^^Saturn launch vehicles--Electronic equipment^^Astrionics^^Acceptance, Test, or Launch Language (ATOLL)^^Astronautics","Text^^Design reports",,"Saturn V Collection^^Box 12, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10445/satvvehelec_070507122236.pdf,,"Saturn V Collection",1,0
