﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1170,http://libarchstor2.uah.edu/digitalcollections/items/show/1170,loc_jojr_000050_000051,"Letter from Lt. Gen. J. Lawton Collins commending the 104th Infantry ""Timberwolf"" Division for its role in capturing German territory at the end of World War II.",,"The letter was forwarded to all members of the division by Maj. Gen. Terry Allen of the 104th Infantry Division. Collins chronicles the Timberwolves' accomplishments in campaigns in western Germany, including the capture of Cologne and the Ruhr region. ","Allen, Terry de la Mesa, 1888-1969^^Collins, J. Lawton",,1945-06-01,1940-1949,,,"Allen, Terry de la Mesa, 1888-1969^^Collins, J. Lawton (Joseph Lawton)^^Combat^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Campaigns--Europe",Correspondence^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1170/loc_jojr_000050_000051.pdf,,"John Rison Jones Collection",1,0
1171,http://libarchstor2.uah.edu/digitalcollections/items/show/1171,loc_jojr_000052_000058,"Battalion history of the Third Battalion, 414th Infantry of the U.S. Army.",,,"Third Battalion, 414th Infantry, United States Army",,1945-05-15,1940-1949,,,"United States. Army. Infantry Regiment, 414th^^Combat^^World War, 1939-1945--Campaigns--Europe","Histories (literary works)^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de^^en^^fr,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1171/loc_jojr_000052_000058.pdf,,"John Rison Jones Collection",1,0
1172,http://libarchstor2.uah.edu/digitalcollections/items/show/1172,loc_jojr_000059_000060,"World War II safe conduct pass.",,"The pass notes, ""The German soldier who carries this safe conduct pass is using it as a sign of his genuine wish to give himself up. He is to be disarmed, to be well looked after, to receive food and medical attention as required, and to be removed from the danger zone as soon as possible.""","Allied Expeditionary Force",,1945,1940-1949,,,"Military passes^^Safe-conducts^^World War, 1939-1945--Europe--End","Military passes^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1172/loc_jojr_000059_000060.pdf,,"John Rison Jones Collection",1,0
1173,http://libarchstor2.uah.edu/digitalcollections/items/show/1173,loc_jojr_000061,"104th Timberwolves arriving at Staten Island, New York, Pier 16, on the S.S. <i>Monterey</i>.",,,"Jones, John Rison",,1945-07-11,1940-1949,,,"Soldiers^^United States. Army. Infantry Division, 104th^^United States. Army--Demobilization^^World War, 1939-1945--Military personnel^^Staten Island (New York, N.Y.)","Photographs^^Still Image",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1173/loc_jojr_000061.pdf,,"John Rison Jones Collection",1,0
1174,http://libarchstor2.uah.edu/digitalcollections/items/show/1174,loc_jojr_000062,"104th Timberwolves arriving at Staten Island, New York, Pier 16, on the S.S. <i>Monterey</i>.",,,"Jones, John Rison",,1945-07-11,1940-1949,,,"Soldiers^^United States. Army. Infantry Division, 104th^^United States. Army--Demobilization^^World War, 1939-1945--Military personnel^^Staten Island (New York, N.Y.)","Photographs^^Still Image",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1174/loc_jojr_000062.pdf,,"John Rison Jones Collection",1,0
1175,http://libarchstor2.uah.edu/digitalcollections/items/show/1175,loc_jojr_000063_000066,"John Rison Jones' handwritten notes describing conditions at Dora-Mittelbau.",,"Jones was one of the American soldiers who liberated the camp in April 1945. In these notes, he details the structure of the camp and its role as a ""large industrial complex for the V-2 missile program."" Jones also describes the conditions of the camp at the time of liberation. ","Jones, John Rison",,,2000-2009,,,"Jones, John Rison^^Concentration camps--Germany^^Dora (Concentration camp)^^World War, 1939-1945--Concentration camps--Germany^^World War, 1939-1945--Concentration camps--Liberation","Notes (documents)^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1175/loc_jojr_000063_000066.pdf,,"John Rison Jones Collection",1,0
1176,http://libarchstor2.uah.edu/digitalcollections/items/show/1176,loc_jojr_000067_000070,"Program from the 2006 Yom Hashoah Holocaust Remembrance Service held at Temple B'nai Sholom in Huntsville, Alabama. ",,"The program includes a short biographical sketch of John Rison Jones. Jones lit the seventh candle during the service and received the 7th Candle Award, presented by Margaret Anne Goldsmith.","Jewish Federation of Huntsville and North Alabama",,2006-04-26,2000-2009,,,"Jones, John Rison^^Holocaust Remembrance Day^^Holocaust, Jewish--1939-1945^^Temple B'nai Sholom (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1176/loc_jojr_000067_000070.pdf,,"John Rison Jones Collection",1,0
1178,http://libarchstor2.uah.edu/digitalcollections/items/show/1178,spc_dann_000174^^MC_43_058,"""Patrick AFB - our [illegible] in Cocoa -- Hotel Tradewinds Club, June 1959.""",,"Konrad, Klaus, and Ingeborg Dannenberg go down to vacation in Cape Canaveral, Florida. They are shown visiting the air and space museum (now called the Kennedy Space Center Visitor Center), stopping at Mac's Grove fruit stand, and leaving the Tradewinds Club. June 1959.","Dannenberg, Konrad",,1959-06,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Cape Canaveral (Fla.)^^John F. Kennedy Space Center Region (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1178/spc_dann_000174.mp4,,"Konrad Dannenberg Collection",1,0
1179,http://libarchstor2.uah.edu/digitalcollections/items/show/1179,spc_dann_000175^^MC_43_059,"""'Tradewinds' - pool, June 1959.""",,"Konrad, Klaus, and Ingeborg Dannenberg enjoy the pool at the Tradewinds Club where they're staying outside of Cape Canaveral, Florida. They're shown swimming, lounging in the sun, and using the diving board. June 1959.","Dannenberg, Konrad",,1959-06,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Cape Canaveral (Fla.)^^Swimming","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1179/spc_dann_000175.mp4,,"Konrad Dannenberg Collection",1,0
1180,http://libarchstor2.uah.edu/digitalcollections/items/show/1180,spc_dann_000176^^MC_43_060,"""Melbourne Beach, June 1959.""",,"Konrad, Klaus, and Ingeborg Dannenberg visit Melbourne beach near Melbourne, Florida. All members of the family are shown playing in the surf as well as hunting for seashells. June 1959.","Dannenberg, Konrad",,1959-06,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^Beaches--Florida^^German Americans^^Melbourne Beach (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1180/spc_dann_000176.mp4,,"Konrad Dannenberg Collection",1,0
