﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4124,http://libarchstor2.uah.edu/digitalcollections/items/show/4124,spc_nick_000061_000062,"Memorandum for Ray H. Jenkins and Robert K. Bell",,"This memo details an upcoming trip to Washington and the scheduled appointments with various senators and military officials in regard to the Nickerson case. The memo states that it would be preferred is all charges and specifications dropped and consider a reinvestigation and punishment. It includes other information regarding the case.",,,1957-04-16,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Memorandums^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4124/spc_nick_000061_000062.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4122,http://libarchstor2.uah.edu/digitalcollections/items/show/4122,spc_nick_000056_000056,"Memorandum for Robert K. Bell from Charles R. Zimmer.",,"This memo was written about a conversation earlier that day. Zimmer tells Bell that after discussing with Lieutenant Cole, they agree that Colonel Nickerson should not be tried on any other charges than the first ten specification to Charge I.","Zimmer, Charles R.",,1957-04-15,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Memorandums^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4122/spc_nick_000056_000056.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
10385,http://libarchstor2.uah.edu/digitalcollections/items/show/10385,"spavehsyssrtprosubfy1968sec1_032508133219
spavehsyssrtprosubfy1968sec2_032508133229
spavehsyssrtprosubfy1968sec3_032508133238
spavehsyssrtprosubfy1968sec4_032508133247
spavehsyssrtprosubfy1968sec5_032508133255
spavehsyssrtprosubfy1968sec6_032508133324
spavehsyssrtprosubfy1968sec7_032508133338^^spc_stnv_000841","""Space vehicle systems"" research and technology.",,"A collection of various graphs, resumes and recordings for space vehical systems.","George C. Marshall Space Flight Center. Research Program Office",,1967-03-15,1960-1969,,,"Saturn project^^Space vehicles - Research",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/10385/spavehsysrtpprosubfy1968.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10385/spavehsysrtpprosubfy1968.1.pdf",,"Saturn V Collection",1,0
10386,http://libarchstor2.uah.edu/digitalcollections/items/show/10386,spacvehiteststan_031907103454.pdf^^spc_stnv_000842,"""Space vehicle test stands.""",,"One of the pacing items in this Nation's accelerated space program is the construction of facilities for the manufacture, development, testing, check-out, transportation and launching of space vehicles.  Behind each successful launching are countless hours of effort in development, quality and reliability checks and tests of engines, components, boosters, and stacked stages; including pressure tests, cold-flow tests and hot firing (or static) tests; all to assure the safest possible trip for the men or instrumentation in the space craft.","Ramsey, Robert D.",,1962-11-02,1960-1969,,,"Saturn project^^Rocket test facilities^^Test stands",Text^^Memorandums,,"Saturn V Collection^^Box 7, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10386/spacvehiteststan_031907103454.pdf,,"Saturn V Collection",1,0
10384,http://libarchstor2.uah.edu/digitalcollections/items/show/10384,spacvehiforpeacexplinnsolasyst_031607132205.pdf^^spc_stnv_000840,"Space vehicles for the peaceful exploration of the inner solar system; Memorandum to Mr. K. K. Dannenberg from Joe M. Jones.",,"Review of speech to be presented in Tampa, FL.  Speech included references to slides.","Jones, Joe M.",,1962-07-01,1960-1969,,,"Saturn project^^Outer space--Exploration^^Launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 6/4/1962 to 7/17/1962^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10384/spacvehiforpeacexplinnsolasyst_031607132205.pdf,,"Saturn V Collection",1,0
10379,http://libarchstor2.uah.edu/digitalcollections/items/show/10379,Spaceandtheworkingwoman_061908150158.pdf^^spc_stnv_000834,"""Space and the working woman.""",,"Memorandum prepared for the honoring Amelia Earhart by the Zonta Club, Birmingham, Alabama.","Wyss, G. L.^^United States. National Aeronautics and Space Administration",,1969-01-18,1960-1969,,,"Saturn project^^Women scientists^^Employment^^Discrimination^^Space race",Text^^Memorandums,,"Saturn V Collection^^Box 25, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10379/Spaceandtheworkingwoman_061908150158.pdf,,"Saturn V Collection",1,0
10378,http://libarchstor2.uah.edu/digitalcollections/items/show/10378,"SpacAgeManaMainTechCapaDurPeriRetr_062708142049.pdf ^^spc_stnv_000832","""Space age management or maintenance of technical capability during a period of retrenchment.""",,"On January 3Ist of this year the United States celebrated its tenth anniversary in Space.  In just one decade we have seen our space program climb from an humble beginning (a 30.8-pound payload put into orbit with a jury-rigged rocket) to extra-vehicular-activity and the tremendous Saturn V vehicle capable, of putting 250,000 pounds into low earth orbit. We have seen it grow from a ""quick and dirty""  operation to a program which at its peak had approximately 380,000 industrial employees in excess of {dollar}5.O billion per year. The marshalling of this great management and technological team generated many ""growing pains"".  A few years ago the hue and cry was, ""Where are we going to get sufficient people with scientific knowledge and drive to implement the space program?""  Industry, sometimes reluctantly, was pressed into tasks which required managerial and technical skills beyond those they then possessed.","Brown, William D.^^United States. National Aeronautics and Space Administration",,1960-02-01,1960-1969,,,"Saturn project^^Personnel management^^Downsizing of organizations",Text^^Memorandums,,"Saturn V Collection^^Box 25, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10378/SpacAgeManaMainTechCapaDurPeriRetr_062708142049.pdf,,"Saturn V Collection",1,0
10377,http://libarchstor2.uah.edu/digitalcollections/items/show/10377,someselephysanthandhumaengrdata_030807101534.pdf^^spc_stnv_000831,"""Some select physiological, anthropometric, and human engineering data useful in vehicle design and logistic problems of space flight operations.""",,"Report No. DSP-TM-2-60  31 p.;  Pages which were blank (not scanned): 2, 26, 28","Carter, J.W.",,1960-02-24,1960-1969,,,"Saturn project^^Astronautics--Human factors^^Space flight--Physiological aspects^^Engineering",Text^^Memorandums,,"Saturn V Collection^^Box 4, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10377/someselephysanthandhumaengrdata_030807101534.pdf,,"Saturn V Collection",1,0
14393,http://libarchstor2.uah.edu/digitalcollections/items/show/14393,sdsp_skyl_000058,"Skylab ""MSFC SKYLAB NEUTRAL BUOYANCY SIMULATOR"" Technical MEMORANDUM.",,"This report describes the importance of the Neutral Buoyancy Simulator for preparing the Skylab astronauts to work in space.","United States. National Aeronautics and Space Administration",,1974-08-01,1970-1979,,,"Madison County (Ala.)^^Huntsville (Ala.)^^George C. Marshall Space Flight Center^^Skylab Program^^Neutral buoyancy simulation^^Apollo Telescope Mount^^Space habitats^^Multiple docking adapters^^Airlock modules^^Extravehicular mobility units^^Skylab 1^^Skylab 2^^Skylab 3^^Skylab 4",Memorandums^^Text,,"Richard Heckman Collection^^Box 1, Folder 3^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14393/sdsp_skyl_000058_001.pdf,,"Richard Heckman Collection",1,0
14375,http://libarchstor2.uah.edu/digitalcollections/items/show/14375,sdsp_skyl_000032-000034,"NASA Announcement of Plans to Launch First Orbital Workshop.",,,"United States. National Aeronautics and Space Administration",,1969-07-22,1965-1970,,,"George C. Marshall Space Flight Center. Public Affairs Office^^Skylab Program^^Apollo applications program^^Spent Stage Workshop^^Space habitats^^John F. Kennedy Space Center^^Apollo Telescope Mount",Memorandums^^Text,,"Skylab Collection^^Box 16, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14375/sdsp_skyl_000032-000034.pdf,,"Skylab Collection",1,0
