﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11044,http://libarchstor2.uah.edu/digitalcollections/items/show/11044,desconofgroddasinsat1BVESE.pdf^^spc_stnv_000229,"""Design Concepts of Ground DDAS in Saturn 1B/V ESE.""",,"In the Saturn IB/V programs the sheer quantity of data required for computer processing and ESE display makes it necessary to provide an efficient data acquisition system. For much of the data originating in the launcher this requirement is satisfied by the Ground Digital Data Acquisition System (DDAS). This paper provides a technical description of the Ground DDAS with emphasis placed on the unique design concepts of this telemetry system.","Casby, J. P.^^Patton, F. T.^^Petcher, M. B.",,1967-01-01,1960-1969,,,"Saturn project^^Data acquisition^^Astronautics--Communication systems^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles^^Telemetry",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17585""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11044/desconofgroddasinsat1BVESE_020108113351.pdf,,"Saturn V Collection",1,0
11043,http://libarchstor2.uah.edu/digitalcollections/items/show/11043,Deciprocforminicost_082007100247.pdf^^spc_stnv_000228,"""Saturn Vehicle Cryogenic Programs.""",,"Paper from the 1965 Cryogenic Engineering Conference at Rice University, Houston, Texas, paper K-4. The abstract states, ""This paper covers the cryogenic propellant and gaseous application to the George C. Marshall Space Flight Center Saturn Programs.  Emphasis is placed on the overall application and the resultant logistic considerations.  The planning of facilities, storage, and transportation required to ensure an adequate supply of cryogenic fluids when needed is traced from the engine and stage requirements. The entire cycle of technical requirements, estimating the quantities required from production and management of the program is developed, spacecraft application and other trends that affect cryogenic production are reviewed.""","Walker, R. D.^^Herman, B. J.",,1965-08-23,1960-1969,,,"Saturn project^^Cryogenic rocket propellants^^Project management^^Cryogenic fluids",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17198""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11043/Deciprocforminicost_082007100247.pdf,,"Saturn V Collection",1,0
11041,http://libarchstor2.uah.edu/digitalcollections/items/show/11041,EffHighpreSTEELS.pdf^^spc_stnv_000273,"""Effects of High-Pressure Hydrogen on Steels.""",,"Hydrogen embrittlement of steels is hardly a new subject, but the effects of high-pressure hydrogen have been treated in detail only more recently and to a much more limited extent. Thus, most investigations of hydrogen embrittlement have been concerned with hydrogen in metals, while for the high-pressure hydrogen problem, we are more concerned with metals in(in contact with) hydrogen. I believe there is a difference and, certainly,different mechanisms of embrittlement are at least possible.; Presented at the Central Florid Section, American Welding Society, Orlando, Florida, 14 November 1967 and North Alabama Chapter, American Society for Metals, Huntsville, Alabama, 16 November 1967.","Chandler, W. T.",,1967-11-16,1960-1969,,,"Saturn project^^Hydrogen embrittlement^^Pressure vessel design^^High pressure^^Steels",Text^^Essays,,"Saturn V Collection^^Box 24, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17765""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11041/EffHighpreSTEELS_042808114139.pdf,,"Saturn V Collection",1,0
11038,http://libarchstor2.uah.edu/digitalcollections/items/show/11038,dynaenvioftheS-IVandS-IVBsatuvehi.pdf^^spc_stnv_000269,"""Dynamic Environments of the S-IV and S-IVB Saturn Vehicles.""",,"The vibration and acoustic environments of the S-IV and S-IVB Stages of the Saturn vehicle are summarized. A brief review of techniques used to predict the dynamic environments of the S-IV and S-IVB vehicles is presented.  This review includes discussions on the prediction of rocket exhaust noise,  boundary layer noise, sinusoidal vibrations, and random vibrations for the S-IV and S-IVB vehicles. In addition, sine-random vibration conversions are given.","Mustain, R. W.",,1963-12-05,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Aerodynamic noise^^Vibration",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16885""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11038/dynaenvioftheS-IVandS-IVBsatuvehi_062007110209.pdf,,"Saturn V Collection",1,0
11031,http://libarchstor2.uah.edu/digitalcollections/items/show/11031,drafinfoworkpaptechhistsaturn.pdf^^spc_stnv_000261,"""Technical History of Saturn.""",,"Draft of working paper. Typed with handwritten notes (title and author) and pages.  Copy in MSFC files noted on first page.","Sampson, Robert",,1961-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 5, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16642""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11031/drafinfoworkpaptechhistsaturn_031607103330.pdf,,"Saturn V Collection",1,0
11022,http://libarchstor2.uah.edu/digitalcollections/items/show/11022,"Digitrans_072011195719.pdf ONE ADDITIONAL COPY^^spc_stnv_000251","""Digital Transducers.""",69-662,"This paper outlines the major advantages of digital transducers and describes the principles and features (1) direct digital transducers, (2) indirect digital transducers, (3) quasi-digital transducers, and (4) A to D transducers.","Schuler, Albert E.^^United States. National Aeronautics and Space Administration",,1969-10-30,1960-1969,,,"Saturn project^^Digital transducers",Text^^Essays,,"Saturn V Collection^^Box 33, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18265""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11022/Digitrans_072011195719.pdf,,"Saturn V Collection",1,0
11021,http://libarchstor2.uah.edu/digitalcollections/items/show/11021,DigeofFY-64fundadvastudaugu1966.pdf^^spc_stnv_000250,"""Digest of FY-64 Funded Advanced Studies: August 1966.""",,"This paper outlines the major advantages of digital transducers and describes the principles and features (1) direct digital transducers, (2) indirect digital transducers, (3) quasi-digital transducers, and (4) A to D transducers. The mutual effect of transducers and systems will be discussed briefly, and some trends of transducer research and development will be presented.","Payne, William R.^^George C. Marshall Space Flight Center. Research Program Office",,1966-08-01,1960-1969,,,"Saturn project^^Astronautics",Text^^Essays,,"Saturn V Collection^^Box 18, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17513""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11021/DigeofFY-64fundadvastudaugu1966_110707112556.pdf,,"Saturn V Collection",1,0
11006,http://libarchstor2.uah.edu/digitalcollections/items/show/11006,Fabrsatus-icboos.pdf^^spc_stnv_000285,"""Fabricating the Saturn S-IC Booster.""","AIAA Paper No. 65-294","AIAA Second Annual Meeting, San Francisco, California. Discusses the fabrication process of the Saturn S-IC booster.","Smith, Whitney G.",,1965-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn S-1C stage",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17172""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11006/Fabrsatus-icboos_081407122702.pdf,,"Saturn V Collection",1,0
11004,http://libarchstor2.uah.edu/digitalcollections/items/show/11004,Extesatu.pdf^^spc_stnv_000283,"""Extensions of Saturn.""","Douglas Paper No. 4045.","This paper discusses the possible applications of Saturn vehicles to future space exploration. Potential missions utilizing Apollo derived hardware are examined.   Research, development, and operations in earth orbit as well as lunar exploration, unmanned and manned  interplanetary exploration are reviewed. These hypothetical missions are discussed in the context of the present and potential capability of three configurations of the Saturn vehicle; an uprated Saturn I, a three-stage Saturn V and a four-stage Saturn V.  NOTE: Work presented herein was conducted by the Douglas Missiles and Space Systems Division under company-sponsored research and  development funds. Therefore, the concepts and objectives described within this paper reflect the opinions of the authors and do not  necessarily constitute endorsement by NASA, the Air Force, or any other U.S. Government organization. The nominal performance numbers presented are typical of the current configurations and possible future vehicle configurations.","Bromberg, Jack L.",,1966-10-15,1960-1969,,,"Saturn project^^Earth orbital rendezvous^^Interplanetary spacecraft^^Mission planning^^Moon^^Apollo project^^Saturn V launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17545""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11004/Extesatu_111307104548.pdf,,"Saturn V Collection",1,0
11000,http://libarchstor2.uah.edu/digitalcollections/items/show/11000,engrsafeintomissspacsyst.pdf^^spc_stnv_000279,"""Engineering Safety Into Missile-Space Systems.""",,"Safety Engineering, as applied to complex missile and space systems, has developed a new methodology referred to as ""System Safety Engineering.""  The requirement for a comprehensive approach to safety which is included as a contractually covered adjunct to the design, development, and operational phases of a systems life cycle has become apparent from costly missile mishap experience.  The general concepts and accomplishments of this new engineering discipline are described along with possible beneficial relationships with Reliability and other recognized organizational elements engaged in safety related activities.","Gordon, Rex B.",,1967-06-29,1960-1969,,,"Saturn project^^Industrial safety^^Space vehicles^^System safety",Text^^Essays,,"Saturn V Collection^^Box 11, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17006""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11000/engrsafeintomissspacsyst_070507103305.pdf,,"Saturn V Collection",1,0
