﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8196,http://libarchstor2.uah.edu/digitalcollections/items/show/8196,r04a05-19,"Harrison Bros. Hardware Building",,Buildings,,,1871,1870-1879,,,"Advertisements^^Alabama–History–Huntsville, Madison County^^Harrison Brothers Hardware (Huntsville, Ala.)^^Maps^^Photographs",Leaflets^^Maps^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-19.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
14187,http://libarchstor2.uah.edu/digitalcollections/items/show/14187,daily_accounts_book1_001,"Harrison Brothers Hardware Company daybook 1, 1896-1898.",,"<p>This daybook contains the Harrison Brothers' daily store transactions from June 4, 1896, to March 29, 1898. The store was not open on Sundays or holidays. The Harrison Brothers sold exclusively tobacco products such as cigarettes, cigars, chewing tobacco, leaf tobacco, and tobacco-related products until 1900. The store moved from its original location on Jefferson St. to #3 Southside Square in 1897. </p><p>Each page in the Harrison Brothers daybooks is divided into columns for the date, transaction details, and debit and credit sales. The year is listed in the upper left-hand corner of each page and the month and day are listed in the column below on the left side of each transaction. Individual transactions are separated by horizontal lines at the end of each page. Each transaction includes where the customer was from (for example: ""Tuscumbia Ala""), the name of the customer (for example: ""W.L. Halsey"", ""Mrs. Lizzie Barclift"", or ""Goldsmith + Co.""), the items that the customer bought and the rate at which they were sold (for example: ""1Bx Spot Cash 25#50""), the total cost of the sale, the customer's method of payment (for example: ""By Cash"", ""By Check"", ""By Mdse."", ""By Work"", or by credit if no payment method is listed), and the customer account number. The customer account numbers correlate to a page number in the Harrison Brother's Customer Account Ledgers where customer's store accounts are divided into debit and credit columns. This day book references accounts in Customer Account Ledger 1 located in The University of Alabama in Huntsville Archives and Special Collections. Debit and credit columns also appear in the daybooks on the right side of the page. Transactions are added up in the ""D"" column and payments are recorded in the ""C"" column.  Employee information, invoices, inventory, assets, and liabilities for the Harrison Brothers store are included at the back of the daybook from pages 480-500.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1896^^1897^^1898,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14187/daily_accounts_book1_001.pdf,,"Harrison Brothers Hardware Collection",1,0
14188,http://libarchstor2.uah.edu/digitalcollections/items/show/14188,daily_accounts_book2,"Harrison Brothers Hardware Company daybook 2, 1898-1902.",,"<p>This daybook contains the Harrison Brothers' daily store transactions from March 29, 1898, to January 13, 1902. The store was not open on Sundays or holidays. The Harrison Brothers sold exclusively tobacco products such as cigarettes, cigars, chewing tobacco, leaf tobacco, and tobacco-related products until 1900. In March 1900, the Harrison Brothers began selling assorted sets of china dishes and continued to sell primarily Queensware and other home furnishing-related products until 1903 when the store began selling hardware. The store moved from its original location on Jefferson St. to #3 Southside Square in 1897. In December 1901, a fire damaged the front of the Harrison Brothers' number 3 Southside Square storefront as well as other buildings along the street.</p><p>Each page in the Harrison Brothers daybooks is divided into columns for the date, transaction details, and debit and credit sales. The year is listed in the upper left-hand corner of each page and the month and day are listed in the columns below on the left side of each transaction. Each transaction includes where the customer was from (for example: ""Tuscumbia Ala""), the name of the customer (for example: ""W.L. Halsey"", ""Mrs. Lizzie Barclift"", or ""Goldsmith + Co.""), the items that the customer bought and the rate at which they were sold (for example: ""1Bx Spot Cash 25#50"" and ""1/2Doz #0 Lanterns 5.00""), the total cost of the sale, the customer's method of payment (for example: ""By Cash"", ""By Check"", ""By Mdse."", ""By Work"", ""By Note"" or by credit if no payment method is listed), and the customer account number. If the customer worked in a local cotton mill, the name of the mill is listed next to the customer name such as ""Dallas"" for Dallas Mills and ""West Huntsville"" or ""W.H."" for West Huntsville Manufacturing Company. The customer account numbers reference page numbers in the Harrison Brother's Customer Account Ledgers where customer's store accounts are divided into debit and credit columns. This day book references accounts in Customer Account Ledger 1 located in The University of Alabama in Huntsville Archives and Special Collections. Many accounts do not list customer account numbers if paid for in full with cash or note. These transactions are written over with two ##s or three Cs. Debit and credit columns also appear in the daybooks on the right side of the page. Transactions are added up in the ""D"" column and payments are recorded in the ""C"" column.  Employee information, invoices, inventory, assets, and liabilities for the Harrison Brothers store are included at the back of the daybook from pages 738-800.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1898^^1899^^1900^^1901^^1902,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Merrimack Manufacturing Co.^^Textile workers^^Tobacco products^^Dallas Mills (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14188/daily_accounts_book2.pdf,,"Harrison Brothers Hardware Collection",1,0
14189,http://libarchstor2.uah.edu/digitalcollections/items/show/14189,daily_accounts_book3_001,"Harrison Brothers Hardware Company daybook 3, 1901-1903.",,"<p>This daybook contains the Harrison Brothers' daily store transactions from January 2, 1902, to December 31, 1903. The store was not open on Sundays or holidays. The Harrison Brothers sold exclusively tobacco products such as cigarettes, cigars, chewing tobacco, leaf tobacco, and tobacco-related products until 1900. In March 1900, the Harrison Brothers began selling assorted sets of china dishes and continued to sell primarily Queensware and other home furnishing-related products until the end of 1903 when the store began selling hardware products such as stoves and pipes. The store moved from its original location on Jefferson St. to #3 Southside Square in 1897. In December 1901, a fire damaged the front of the Harrison Brothers' number 3 Southside Square storefront as well as other buildings along the street. In 1902, the Harrison Brothers hired local contractors and masons, such as Daniel Brandon, to repair the damage and expand the storefront. The Harrison Brothers purchased the number 2 Southside Square storefront the same year and began operating both storefronts in 1904. </p><p>Each page in the Harrison Brothers daybooks is divided into columns for the date, transaction details, and debit and credit sales. The year is listed in the upper left-hand corner of each page and the month and day are listed in the column below on the left side of each transaction. Each transaction includes where the customer was from (for example: ""Tuscumbia Ala""), the name of the customer (for example: ""W.L. Halsey"", ""Mrs. Lizzie Barclift"", or ""Goldsmith + Co.""), the items that the customer bought and the rate at which they were sold (for example: ""1Bx Spot Cash 25#50"" and ""1/2Doz #0 Lanterns 5.00""), the total cost of the sale, the customer's method of payment (for example: ""By Cash"", ""By Check"", ""By Mdse."", ""By Work"", ""By Note"" or by credit if no payment method is listed), and the customer account number. If the customer worked in a local cotton mill, the name of the mill is listed next to the customer name such as ""Dallas"" for Dallas Mills, and ""West Huntsville"" or ""W.H."" for West Huntsville Manufacturing Company. The customer account numbers reference page numbers in the Harrison Brother's Customer Account Ledgers where customer's store accounts are divided into debit and credit columns. The Customer Account Ledgers referenced by this daybook are located in The University of Alabama in Huntsville Archives and Special Collections. Many accounts do not list customer account numbers if paid for in full with cash or note. These transactions are written over with two ##s or three Cs. Debit and credit columns also appear in the daybooks on the right side of the page. Transactions are added up in the ""D"" column and payments are recorded in the ""C"" column.  Employee information, invoices, inventory, assets, and liabilities for the Harrison Brothers store are included at the back of the daybook from pages 463-500. Information about the contractors that restored Harrison Brothers in 1902 can be found on pages 484 and 500.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1901^^1902^^1903,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^Dallas Mills (Huntsville, Ala.)^^Hardware stores^^House furnishings^^Textile workers^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14189/daily_accounts_book3_001.pdf,,"Harrison Brothers Hardware Collection",1,0
14190,http://libarchstor2.uah.edu/digitalcollections/items/show/14190,loc_hbhc_account_book4_001,"Harrison Brothers Hardware Company daybook 4, 1904-1905.",,"<p>This daybook contains the Harrison Brothers' daily store transactions from January 1, 1904, to December 31, 1905. The store was not open on Sundays or holidays. During these years the Harrison Brothers were no longer selling tobacco products. After renovating the number 3 Southside Square storefront and purchasing the number 2 storefront in 1902, the Harrison Brothers continued to sell china products such as dish assortments, glass products such as lamps, enameled steelware such as pots and pans, cutlery, and some hardware products such as stoves and pipes in 1904. At the end of 1904, the Harrison Brothers began to sell furniture such as rockers, chairs, beds, and window shades in the number 3 storefront and continued to sell Queensware in number 2. The store's furniture inventory expanded in 1905 to include mirrors, cradles, baby buggies, stove ranges, and cooking appliances such as waffle irons.</p><p> Each page in the Harrison Brothers daybooks is divided into columns for the date, transaction details, and debit and credit sales. The year is listed in the upper left-hand corner of each page and the month and day are listed in the column below on the left side of each transaction. Each transaction includes the name of the customer (for example: ""W.L. Halsey"", ""Mrs. Lizzie Barclift"", or ""Goldsmith + Co.""), the items that the customer bought, the total cost of the sale, the customer's method of payment (for example: ""By Cash"", ""By Check"", ""By Mdse."", ""By Work"", ""By Note"" or by credit if no payment method is listed), and the customer account number. Some transactions include where the customer was from (for example: ""Tuscumbia Ala"") or, if the customer worked in a local cotton mill, the name of the mill is listed next to the customer name such as ""Merrimac"" or ""M"" for Merrimack Manufacturing Co., ""Dallas"" or ""D"" for Dallas Mills, and ""Lowe Mill"" or ""LM"" for Lowe Mill. The customer account numbers correlate to a page number in the Harrison Brother's Customer Account Ledgers where customer's store accounts are divided into debit and credit columns. This day book references accounts in Customer Account Ledger 1 located in The University of Alabama in Huntsville Archives and Special Collections and another ledger located in the Huntsville-Madison County Public Library Special Collections. Many accounts do not list customer account numbers if paid for in full with cash or note. These transactions are written over with two ##s. Debit and credit columns also appear in the daybooks on the right side of the page. Transactions are added up in the ""D"" column and payments are recorded in the ""C"" column.  Employee information, invoices, inventory, assets, and liabilities for the Harrison Brothers store are included at the back of the daybook from pages 460-500.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1904^^1905,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Bell factory (Madison County, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^Dallas Mills (Huntsville, Ala.)^^Hardware stores^^House furnishings^^Lowe Mill (Huntsville, Ala.)^^Merrimack Manufacturing Co.^^Textile workers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14190/daily_accounts_book4_001.pdf,,"Harrison Brothers Hardware Collection",1,0
14191,http://libarchstor2.uah.edu/digitalcollections/items/show/14191,loc_hbhc_account_ledger1_00023,"Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.",,"<p>This Customer Account Ledger contains the credit account information for Harrison Brothers customer transactions from 1898-1904. The index at the front of the ledger is organized alphabetically by the customer's last name. Each index page is dived into two columns. The left column lists the name of the customer and the right column lists the customer's city of residence and the page number of the customer's account. The page numbers reference pages in the ledger where one or multiple accounts are listed. Each customer account page is divided into a debit ""D"" and credit ""C"" column separated by a blue line. The customer's name and city of residence are written at the top of each account. In the debit column, the year is written at the top left and months and days of transactions are listed below in the first two columns. The next two columns reference a customer's transactions in a particular daybook listed as ""B B #"" and the page number that the transaction is listed on. This ledger references transactions in daybooks 1, 2, and 3 located in the University of Alabama in Huntsville Archives and Special Collections. In the credit column, the month and day of a customer's payments are listed in the first two columns. The next two columns list the daybook and the page number that the customer's payment is recorded on. The payment amount is listed in the rightmost column of the page. The debit and credit columns are either balanced at the bottom of the page or the Harrison Brothers indicated that the customer account was carried to a new page in the ledger.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1897^^1898^^1899^^1900^^1901^^1902^^1903^^1904,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14191/loc_hbhc_ledger1_000223.pdf,,"Harrison Brothers Hardware Collection",1,0
14192,http://libarchstor2.uah.edu/digitalcollections/items/show/14192,loc_hbhc_account_ledger2_00024,"Harrison Brothers Hardware Company customer account ledger 2, 1889-1896.",,"<p>This Customer Account Ledger contains the credit account information for Harrison Brothers customer transactions from 1889-1896. The index at the front of the ledger is organized alphabetically by the customer's last name. Each index page is dived into two columns. The left column lists the name of the customer and the right column lists the customer's city of residence and the page number of the customer's account. The page numbers reference pages in the ledger where one or multiple accounts are listed. Each customer account page is divided into a debit ""D"" and credit ""C"" column separated by a blue line. The customer's name and city of residence are written at the top of each account. In the debit column, the year is written at the top left and months and days of transactions are listed below in the first two columns. The next column references a customer's transactions in a particular daybook listed as ""B B #"" and the page number in the referenced book is listed in the following column. This ledger references transactions in daybooks 1 and 2. These daybooks, not included in the collection of account books at the University of Alabama in Huntsville Archives and Special Collections, likely recorded tobacco sales from the Harrison Brothers store on Jefferson Street prior to their move to Southside Square in 1897. In the credit column, the month and day of a customer's payments are listed in the first two columns. The next two columns list the daybook and the page number that the customer's payment is recorded on. The payment amount is listed in the rightmost column of the page. The debit and credit columns are either balanced at the bottom of the page or the Harrison Brothers indicated that the customer account was carried to a new page in the ledger. Many pages in this ledger are empty and customer accounts begin on page 214.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1889^^1890^^1891^^1892^^1893^^1894^^1895^^1896,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14192/loc_hbhc_ledger2_000224.pdf,,"Harrison Brothers Hardware Collection",1,0
14193,http://libarchstor2.uah.edu/digitalcollections/items/show/14193,loc_hbhc_account_ledger4__000226,"Harrison Brothers Hardware Company customer account ledger 4, 1889-1893.",,"<p>This Customer Account Ledger contains the credit account information for Harrison Brothers customer transactions from 1889-1893  The index at the front of the ledger is organized alphabetically by the customer's last name. Each index page is dived into two columns. The left column lists the name of the customer and the right column lists the customer's city of residence and the page number of the customer's account. The page numbers reference pages in the ledger where one or multiple accounts are listed. Each customer account page is divided into a debit ""D"" and credit ""C"" column separated by a blue line. The customer's name and the year are written at the top of each column. In the debit column, months and days are listed in the first two columns. The next column references a customer's transactions in a particular daybook listed as ""Bal Book #"" or ""B B #"" and the page number in the referenced book is listed in the following column. This ledger references transactions in daybooks 1, 2, 3, 4, 5, 6, and 7. These daybooks, not included in the collection of account books at the University of Alabama in Huntsville Archives and Special Collections, likely recorded tobacco sales from the Harrison Brothers store on Jefferson Street prior to their move to Southside Square in 1897. In the credit column, the month and day of a customer's payments are listed in the first two columns. The next two columns list the daybook and the page number that the customer's payment is recorded in. The payment amount is listed in the rightmost column of the page. The debit and credit columns are either balanced at the bottom of the page or the Harrison Brothers indicated that the customer account was carried to a new page in the ledger.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1889^^1890^^1891^^1892^^1893,1880-1889^^1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14193/loc_hbhc_ledger4_000226.pdf,,"Harrison Brothers Hardware Collection",1,0
14194,http://libarchstor2.uah.edu/digitalcollections/items/show/14194,loc_hbhc_account_ledger5__000227,"Harrison Brothers Hardware Company customer account ledger 5, 1907-1917.",,"<p>This Customer Account Ledger contains the credit account information for Harrison Brothers customer transactions from 1907 to 1914.  The index at the front of the ledger is organized alphabetically by the customer's last name. Each index page is dived into two columns each listing the customer's name on the left side and the page number of the customer's account on the right. The page numbers reference pages in the ledger where one or multiple accounts are listed. Each customer account page is divided into a debit ""D"" and credit ""C"" column separated by a blue line. In the debit column, the year is listed in the left-hand corner of each account with months and days listed in the first two columns. The next column references a customer's transactions in a particular daybook listed as ""Note B #"" and the page number in the referenced book is listed in the following column. This ledger references transactions in daybooks 6, 7, 8, and 9 located in the University of Alabama in Huntsville Archives and Special Collections. In the credit column, the month and day of a customer's payments are listed in the first two columns. The next column lists each of the dates that a payment was made, the method of payment, and the amount paid (for example: ""Cash 1.00 6/3 2.00 7/5""). Many dates and payments are often listed on a single line and added up in the rightmost column on the page. The debit and credit columns are balanced at the bottom of the page or the Harrison Brothers indicated that the customer account was carried to a new page in the ledger. A customer's city of residence is sometimes listed next to the name at the top of a customer account and, if the customer worked in a local cotton mill such as Merrimack, Lowe Mill, West Huntsville, or Bell Factory; the name of the mill is listed in the ledger as ""Merrimac"", ""L.M."", ""Dallas"", ""W.H."", or ""Bell Factory Ala"".</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1907^^1908^^1909^^1910^^1911^^1912^^1913^^1914^^1915^^1916^^1917,1900-1909^^1910-1920,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Dallas Mills (Huntsville, Ala.)^^Lowe Mill (Huntsville, Ala.)^^Merrimack Manufacturing Co.^^Textile workers^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14194/loc_hbhc_ledger5_000227.pdf,,"Harrison Brothers Hardware Collection",1,0
14197,http://libarchstor2.uah.edu/digitalcollections/items/show/14197,"loc_hbhc_ledger1_000223 (107)_LaxsonKelly","Laxson + Kelly customer account page, 1899-1902.",,"This is a Laxson + Kelly account page on page 45 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this account page date from January 25, 1899, to April 28, 1902. The balance book pages referenced here coorespond to Harrison Brothers Hardware Company daybook 2, 1898-1902 and Harrison Brothers Hardware Company daybook 3, 1901-1903.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899^^1900^^1901^^1902,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Laxson and Kelly^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14197/loc_hbhc_ledger1_000223_[65]_LaxsonKelly.Jpeg,,"Harrison Brothers Hardware Collection",1,0
