﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
13842,http://libarchstor2.uah.edu/digitalcollections/items/show/13842,Defense_Billboard_46,"""It Was ""Accidental"", She Said. ...But She Lied.; Covering Up Abuse Won't Make It Go Away""",D2.9:Ac2,"Person being abused and someone with swollen right eye","Department of Defense",,1991-12-04,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Intimate partner violence^^Sunglasses","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13842/Defense_Billboard_46_001.pdf,,"Defense Billboard Posters",1,0
13888,http://libarchstor2.uah.edu/digitalcollections/items/show/13888,Defense_Billboard_94,"""It's a hard habit to break; Feed the Bear; A lot of encouragement...and maybe a little gum.""",D2.9/36/2/No.94,"Bear in clothes with a sign that says ""I Quit Smoking"" with cigarettes with a line through them","Department of Defense",,1995-11-29,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Smoking Cessation^^Bears^^Puns","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13888/Defense_Billboard_94_001.pdf,,"Defense Billboard Posters",1,0
13786,http://libarchstor2.uah.edu/digitalcollections/items/show/13786,Defense_Billboard_115,"""It's Even More Dangerous Than an Alien Invasion!; Independence Day 2; Another Summer Blockbuster""",D2.9:D36/2/No.115,"Chaos that can occur on Independence Day as a result of not following safety rules and firework mishandling","Department of Defense",,1997-08-08,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Fourth of July^^Cookouts^^Fireworks -- Accidents","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13786/Defense_Billboard_115_001.pdf,,"Defense Billboard Posters",1,0
13816,http://libarchstor2.uah.edu/digitalcollections/items/show/13816,Defense_Billboard_2,"""It's Party Time...Now!""",D2.9:P25,"Birthday party balloons and rainbow with American flag","Department of Defense",,1988-03-21,1980-1989,,,"Department of Defense poster^^United States--Department of Defense^^Voting^^Parties^^Political affiliation","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13816/Defense_Billboard_2_001.pdf,,"Defense Billboard Posters",1,0
13788,http://libarchstor2.uah.edu/digitalcollections/items/show/13788,Defense_Billboard_118,"""It's Really Spooky How Well I Drive After A Few Beers""",D2.9:D36/2/No.118,"Graveyard with headstone that warns about danger of driving while drunk and shows that when you are drunk you overestimate your ability to drive well, steering wheel behind the headstone showing driving towards death","Department of Defense",,1997-10-02,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Drunk driving^^Cemeteries^^Puns","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13788/Defense_Billboard_118_001.pdf,,"Defense Billboard Posters",1,0
13823,http://libarchstor2.uah.edu/digitalcollections/items/show/13823,Defense_Billboard_27,"""It's Shocking! It's Disgusting! It makes your hair stand on end! Don't Call it Hands-On Management! It's Sexual Harassment! Let It Go and You Could Create a Monster!""",D2.9:27,"Frankenstein touching his bride","Department of Defense",,1990-08-14,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Sexual harassment^^Frankenstein’s Monster, (Fictitious character)","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13823/Defense_Billboard_27_001.pdf,,"Defense Billboard Posters",1,0
1400,http://libarchstor2.uah.edu/digitalcollections/items/show/1400,loc_salm_000015,"""Itinerary for Switzerland.""",,"The trip was part of ""United States Forces European Theatre of operations - Furlough transit tours Germany-Rome."" The itinerary includes arrivals and departures for locations in Switzerland and Italy.","United States. Army. United States Forces, European Theater",,1946,1940-1949,,,"United States. Army--Leaves and furloughs^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects",Itineraries,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1400/loc_salm_000015.pdf,,"M. Louis Salmon Collection",1,0
10970,http://libarchstor2.uah.edu/digitalcollections/items/show/10970,iupresdedi.pdf^^spc_stnv_000349,"""IU Presentation and Dedication.""",,"This is a note book that contains newspaper articles and photographs about the new IBM building in Huntsville, Alabama.  It also has information about the Instrument Unit for the first Saturn IB flight.   There is also information about the Saturn IB Instrument Unit being barged to Kennedy Space Center.;  There are 2 pages that list the articles with the title, newspaper name, writer and date.;  There are six color photographs that show the dedication of the IBM building and the Instrument Unit.  One photograph has Dr. Wernher von Braun standing behind the ring.  Two of the photographs show the Instrument Unit on a trailer being pulled by a truck.;  Preferred Citation: [Identification of item] Saturn V Collection, Dept. of Archives/Special Collections, M. Louis Salmon Library, University of Alabama in Huntsville, Huntsville, AL.","Slattery, Bart J.",,1965-10-06,1960-1969,,,"Saturn project^^Instrumentation","Still Image^^Photographs",,"Saturn V Collection^^Box 15, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17344""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10970/iupresdedi_080207152456.pdf,,"Saturn V Collection",1,0
10923,http://libarchstor2.uah.edu/digitalcollections/items/show/10923,iusivbforskiorbandtratheana.pdf^^spc_stnv_000350,"""IU/S-IVB Forward Skirt Orbital and Translunar Thermal Analyses.""",P-66-1,"This report determines the maximum and minimum solar and terrestrial thermal energy incident and absorbed by Saturn IB/V vehicles in earth orbit and translunar travel. The influence' of this external energy on the Instrument Unit Thermal Conditioning System performance, and consequently its adequacy to maintain the electronic packages at acceptable temperature limits is ascertained. Conclusions are: a) Methanol/water coolant temperature will deviate from 111 specifications only during translunar cold flights. However, adequate thermal conditioning of the electronic equipment would still be maintained. b) Instrument Unit missions exceeding 6 1/2 hours, or electronic packages heat dissipation magnitudes lower than 3 kw or higher than 8.5 kw, should be reviewed to ascertain thermal compatibility.","Huneidi, F.^^George C. Marshall Space Flight Center. Fluid Mechanics and Thermodynamics Branch Propulsion  Division",,1966-01-13,1960-1969,,,"Saturn project^^Electronic instruments^^Instrumentation^^Saturn launch vehicles^^Cooling systems",Text^^Reports,,"Saturn V Collection^^Box 16, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17395"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10923/iusivbforskiorbandtratheana_081707134156.pdf,,"Saturn V Collection",1,0
9379,http://libarchstor2.uah.edu/digitalcollections/items/show/9379,r10_02-20,"""James Waldrum Mathews, Descendants, and Ancestors""",,,,,,,,,,,,"Series 10, Box 2, Folder 20",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-20.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
