﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11134,http://libarchstor2.uah.edu/digitalcollections/items/show/11134,Mastplanfordocu.pdf,"""Master plan for documentation management and use.""",,"Prepared for National Aeronautics and Space Administration, George C. Marshall Space Flight Center, Huntsville, Alabama.  Accepted by V.C. Sorensen, Chief, Management Services Office.  Management Services Project, RCA;  SUMMARY: The objective of this study is to describe a comprehensive plan for the development and full utilization of methods and means to be employed in the years prior to 1976 for the effective acquisition, collection, storage, retrieval, distribution, and use of engineering documentation. Because of the violently changing state of the art of data acquisition, storage, and retrieval the description of the plan does not embrace the details of a total decade of phased change. Rather it describes actions that can and should be taken in the relatively near future, and proposes a continuing series of later studies to keep this plan current for the full decade.","George C. Marshall Space Flight Center",,1966-08-01,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries--Information resources management^^Information resources management^^Documentation",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11134/Mastplanfordocu.pdf,,"Saturn V Collection",1,0
11019,http://libarchstor2.uah.edu/digitalcollections/items/show/11019,firannlogmansymsep13and141966.pdf^^spc_stnv_000298,"""First Annual Logistics Management Symposium: September 13 and 14, 1966.""","TM X-53566","The proceedings of the First Annual Logistics Management Symposium are forwarded with the hope that the information will be of assistance to attendees and their staffs in the planning and management of logistics support programs.  I recognize that there is still much study required before all management techniques and procedures for support programs are known and understood, but I believe that support problems are made easier by exchange of knowledge. The  Symposium was based on this belief and we plan to continue the search for ways to achieve better program support at a lower cost.  Edmund F. O'Connor, Director, Industrial Operations.","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration",,1967-01-16,1960-1969,,,"Saturn project^^Conferences^^NASA space programs^^Program management^^Space logistics^^Apollo project",Text^^Memorandums,,"Saturn V Collection^^Box 20, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17614""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11019/firannlogmansymsep13and141966.pdf,,"Saturn V Collection",1,0
10997,http://libarchstor2.uah.edu/digitalcollections/items/show/10997,engforman.jpg^^spc_stnv_000276,"""Engines for Manned Flight.""",,"8 x 10 inch black and white photograph.; Images included are: A-3 oxygen-hydrogen, H-1 oxygen-kerosene, J-2 oxygen-hydrogen, F-1 oxygen-Kerosene, M-1 oxygen-hydrogen.  The thrust pounds is also listed.Shows them in reference to a human as a scale.","George C. Marshall Space Flight Center",,,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Apollo project","Still Images^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10997/scan0010rev_080107115233.jpg,,"Saturn V Collection",1,0
10940,http://libarchstor2.uah.edu/digitalcollections/items/show/10940,Launvehiengiproj1967.pdf^^spc_stnv_000367,"""Launch Vehicle Engines Project Development Plan.""",MA001-A50-2H,"This revised edition of the Launch Vehicle Engines Project Development Plan supersedes the issue dated July 1, 1965.  Significant changes which have been made are:- Removal of classified data to permit publication as an unclassified document; - Removal of material applicable to the RL-10 Engine Project which was transferred to the Lewis Research Center effective May 1, 1966; - Elimination of detailed schedules which quickly become obsolete; - Punched for maintenance in loose-leaf 3-ring binders and for ease in updating material through issuance of replacement sheets. Binders are not furnished.  The information in this document is current to January 1, 1967.;  The Launch Vehicle Engines Project Development Plan is established in accordance with requirements of NASA General Management Instruction 4-1-1, Planning and Implementation of NASA Projects, and OMSF Instruction MP 9320.044, Preparation and Revision of Program/Project Development Plans (PDP's). The  Plan, herein referred to as the PDP, has been developed within the scope of current Apollo Projects Approval Documents (PADS) and will be maintained by the Engine Program Manager to identify program requirements, responsibilities, tasks, and resources, and time phasing of major actions required to  accomplish the Engine Program.","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration.",,1967-01-01,1960-1969,,,"Saturn project^^F-1 rocket engine^^H-1 engine^^J-2 engine^^Liquid propellant rockets--Design and construction^^Liquid propellant rockets--Testing^^Project management^^Apollo project^^Ullage rocket engines",Text^^Reports,,"Saturn V Collection^^Box 19, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17575"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10940/launvehiengiprojdeveplanjanu1_1967.pdf,,"Saturn V Collection",1,0
10488,http://libarchstor2.uah.edu/digitalcollections/items/show/10488,satvapollunorbitrend_050807104721.pdf^^spc_stnv_000770,"""Saturn V Apollo lunar orbit rendezvous mission.""",,"Diagram explaining the process of a lunar mission from liftoff to recovery.","George C. Marshall Space Flight Center",,1963-09-01,1960-1969,,,"Saturn project^^Apollo project^^Saturn stages^^Saturn launch vehicles^^Space flight to the moon^^Orbital rendezvous","Still Image^^Diagrams",,"Saturn V Collection^^Box 9, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10488/satvapollunorbitrend_050807104721.pdf,,"Saturn V Collection",1,0
10282,http://libarchstor2.uah.edu/digitalcollections/items/show/10282,tisapollo8.pdf^^spc_stnv_000911,"""Technical Information Summary Apollo 8 (AS-503) Apollo Saturn V Space Vehicle.""",R-ASTR-S-68-99,"This document is prepared jointly by the Marshall Space Flight Center laboratories R-AERO-P, R-ASTR -S, and R-P&VE-VN . The document presents a brief and concise description of the AS-503 Apollo Saturn Space Vehicle. Where necessary, for clarification, additional related information has been included.  It is not the intent of this document to completely define the Space Vehicle or its systems and subsystems in detail. The information presented herein, by text and sketches, describes launch preparation activities, launch facilities, and the space vehicle. This information permits the reader to follow the space vehicle sequence of events beginning a few hours prior to liftoff to its journey into space.","George C. Marshall Space Flight Center",,1968-12-02,1960-1969,,,"Saturn project^^Space vehicles^^Apollo project",Text^^Summaries,,"Saturn V Collection^^Box 29, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10282/tisapollo8.pdf,,"Saturn V Collection",1,0
10964,http://libarchstor2.uah.edu/digitalcollections/items/show/10964,Inteprobspaceexpe.pdf^^spc_stnv_000343,"""Interface Problems in Space Experimentation.""",,"Space experimentation is expanding rapidly. Unmanned satellites are being equipped with precision instruments of greater power, and manned space stations accommodating large crews are in the drawing-board stage. The interface problems between these sophisticated instruments and between man, the spacecraft, and the supporting groundstations are multidimensional.  This paper analyzes the scientific/technical areas of space  experimentation, and continues with a review of the subsystems and support systems required to supply and operate the large variety of instruments.  Areas of major integration efforts are singled out and the requirements for further developments and improvements are listed. A bibliography of 95 references is enclosed to assist in the identification of more detailed reports on all vital aspects of space experimentation.;  Archive copy is a photocopy.;  Supplement to IEEE Transactions on Aerospace and Electronic Systems, Vol. AES-2, No. 4, July, 1966.  Pages 237 to 255.","Filipowsky, R. F.",,1966-07-01,1960-1969,,,"Saturn project^^Apollo project^^Space vehicles^^Systems engineering.^^Systems integration",Text^^Reports,,"Saturn V Collection^^Box 17, Folder 68^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Interface+problems+in+space+experimentation&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10964/Inteprobspaceexpe_092507162431.pdf,,"Saturn V Collection",1,0
10847,http://libarchstor2.uah.edu/digitalcollections/items/show/10847,"memaapexpasscas6001_031808114252.pdf TWO COPIES^^spc_stnv_000448","""Memorandum : AAP experiment assignments - Case 600-1.""",,"This memorandum reports the results of an effort to organize and update experiment assignments for inclusion in the AAP Flight Mission Assignments Document.  Experiment assignment lists are included which indicate the following: 1) Original experiment assignments to the Orbital Workshop and ATM missions - AAP-1 through AAP-4; 2) Mission AAP-1A experiment assignments and the resulting unloading of experiments from AAP-1 through AAP-4; 3) Proposed assignments for inclusion in the draft FMAD; 4) Current status of the AAP experiment assignments.;  X67-36860.;  NASA TR - 85723.","Feldman, M. S.",,1967-06-27,1960-1969,,,"Saturn project^^Apollo project^^Apollo applications program^^Spaceborne experiments",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10847/memaapexpasscas6001_031808114252.pdf,,"Saturn V Collection",1,0
11156,http://libarchstor2.uah.edu/digitalcollections/items/show/11156,Devsatsys.pdf,"""The development of the Saturn system safety program.""",,"This paper describes the major highlights or milestones passed in the development of a System Safety Program at MSFC since early 1967.  it discusses accomplishments, problems resolved, and decisions made for Apollo Saturn vehicles AS-501 and AS-502, and projects that are to be accomplished on future Saturn vehicles.","Farish, Preston T.^^George C. Marshall Space Flight Center. Future Projects Office",,1961-06-10,1960-1969,,,"Saturn project^^Apollo project^^Aerospace safety^^System safety",Text^^Essays,,"Saturn V Collectin^^Box 26, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17874""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11156/Devsatsys.pdf.pdf,,"Saturn V Collection",1,0
11135,http://libarchstor2.uah.edu/digitalcollections/items/show/11135,Listofsatuapol.pdf^^spc_stnv_000411,"""List of Saturn-Apollo Suppliers of Critical Hardware.""",,"A list of critical hardware from Saturn-Apollo Suppliers.","Farish, Preston T.",,1967-04-05,1960-1969,,,"Saturn project^^Apollo project^^Contracts^^Supplies",Text^^Lists,,"Saturn V Collection^^Box 38, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11135/Listofsatuapol.pdf,,"Saturn V Collection",1,0
