﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9303,http://libarchstor2.uah.edu/digitalcollections/items/show/9303,r09_02-02,"Fearn and Donegan Bills of Lading",,1843,,,,,,,,,,"Series 9, Box 2, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9302,http://libarchstor2.uah.edu/digitalcollections/items/show/9302,r09_02-03,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England)",,1843,,,,,,,,,,"Series 9, Box 2, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9301,http://libarchstor2.uah.edu/digitalcollections/items/show/9301,r09_02-04,"Fearn and Donegan Correspondence, Business NY Commercial Lists, etc. (1 of 2)",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9300,http://libarchstor2.uah.edu/digitalcollections/items/show/9300,r09_02-05,"Fearn and Donegan Correspondence, Business NY Commercial Lists, etc. (2 of 2)",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9299,http://libarchstor2.uah.edu/digitalcollections/items/show/9299,r09_02-06,"Fearn and Donegan Correspondence - New Orleans (1 of 3)",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9298,http://libarchstor2.uah.edu/digitalcollections/items/show/9298,r09_02-07,"Fearn and Donegan Correspondence- New Orleans (2 of 3)",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9297,http://libarchstor2.uah.edu/digitalcollections/items/show/9297,r09_02-08,"Fearn and Donegan Correspondence- New Orleans (3 of 3)",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9296,http://libarchstor2.uah.edu/digitalcollections/items/show/9296,r09_02-09,"Personal Correspondence: Fearn, Thomas; Donegan, James J., and Weakley, 1843 -1844",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9295,http://libarchstor2.uah.edu/digitalcollections/items/show/9295,r09_02-10,"Fearn and Donegan Court Cases",,"Form letters and circulars",,,,,,,,,,"Series 9, Box 2, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9294,http://libarchstor2.uah.edu/digitalcollections/items/show/9294,r09_02-11,"Fearn and Donegan Accounts, Receipts and Statements",,1844,,,,,,,,,,"Series 9, Box 2, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
