﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1275,http://libarchstor2.uah.edu/digitalcollections/items/show/1275,spc_stnv_000132,"""A Study of Saturn V and Intermediate Vehicle Improvement Programs Executive Summary Report.""","NASA TM X-53723  ","The abstract notes, ""The purpose of this report is to summarize the results of three companion studies designed to investigate both the performance growth potential of the Saturn V and the utilization of Saturn V equipment to fill the performance gap in the intermediate payload range between the Saturn IB and the Saturn V. This report includes significant data which is intended to aid the planning of future missions. This data reflects some of the various vehicle configurations which can be used by mission planners to satisfy payload desires in excess of the Saturn IB and Saturn V.""","Davies, Robert^^George C. Marshall Space Flight Center",,1968-04-16,1960-1969,,,"Government contractors--United States^^Payloads^^Saturn 5 launch vehicles^^Saturn Project (U.S.)^^ Saturn S-2 stage",Text,,"Saturn V Collection^^Box 26, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1275/spc_stnv_000132.pdf,,"Saturn V Collection",1,0
1276,http://libarchstor2.uah.edu/digitalcollections/items/show/1276,spc_stnv_000133,"""Automatic Pressure Transducer Calibration System.""","NASA TM X-53678  ","The abstract notes, ""The development of an automatic pressure transducer calibration system is discussed in this report. Evolution from past practices and systems into an automatic calibration system with computerized data handling is described.""","Schuler, Albert E.^^George C. Marshall Space Flight Center",,1967-11-29,1960-1969,,,"Calibrating^^Data processing^^Mechanization^^Pressure sensors^^Saturn Project (U.S.)","Technical reports^^Text",,"Saturn V Collection^^Box 24, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1276/spc_stnv_000133.pdf,,"Saturn V Collection",1,0
1278,http://libarchstor2.uah.edu/digitalcollections/items/show/1278,spc_stnv_000135,"""Automated PCM Data Processor Theory of Operation.""",,"Includes a blueprint of DDAS System Block Diagram.","Toney, J.^^George C. Marshall Space Flight Center",,1966-01-01,1960-1969,,,"Airborne/spaceborne computers^^Astronautics--Communication systems^^Data processing^^Saturn Project (U.S.)^^Space vehicle checkout program",Reports^^Text,,"Saturn V Collection^^Series X: Drawings^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/19754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1278/spc_stnv_000135.pdf,,"Saturn V Collection",1,0
1281,http://libarchstor2.uah.edu/digitalcollections/items/show/1281,spc_stnv_000139,"""A Bibliography of Wernher von Braun.""",IN-MS-I-64-1,"The document is designated for internal use only.","Sharpe, Mitchell R.^^George C. Marshall Space Flight Center",,1964-02,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Communication in science^^German Americans^^Saturn Project (U.S.)",Bibliographies^^Text,,"Saturn V Collection^^Box 15, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1281/spc_stnv_000139.pdf,,"Saturn V Collection",1,0
1284,http://libarchstor2.uah.edu/digitalcollections/items/show/1284,spc_stnv_000142,"""A Bibliography of Wernher von Braun, 1967.""",,"This official bibliography includes English- and foreign-language books, articles, and interviews. ","George C. Marshall Space Flight Center",,1968-01-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Communication in science^^German Americans^^Saturn Project (U.S.)",Bibliographies^^Text,,"Saturn V Collection^^Box 25, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1284/spc_stnv_000142.pdf,,"Saturn V Collection",1,0
1285,http://libarchstor2.uah.edu/digitalcollections/items/show/1285,spc_stnv_000143,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report, April and May 1967.""",,,"George C. Marshall Space Flight Center^^Aero-Astrodynamics Laboratory",,1967-06-01,1960-1969,,,"NASA space programs^^Project management^^Saturn Project (U.S.)","Progress reports^^Text",,"Saturn V Collection^^Box 22, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1285/spc_stnv_000143.pdf,,"Saturn V Collection",1,0
1287,http://libarchstor2.uah.edu/digitalcollections/items/show/1287,spc_stnv_000146,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report, December 1967-January 1968.""",,,"George C. Marshall Space Flight Center^^Aero-Astrodynamics Laboratory",,1968-02-01,1960-1969,,,"NASA space programs^^Project management^^Saturn Project (U.S.)","Progress reports^^Text",,"Saturn V Collection^^Box 25, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1287/spc_stnv_000146.pdf,,"Saturn V Collection",1,0
1290,http://libarchstor2.uah.edu/digitalcollections/items/show/1290,spc_stnv_000149,"System Safety Plan, Industrial Operations, Marshall Space Flight Center.",,,"O'Connor , Edmund F.^^George C. Marshall Space Flight Center",,1968-03-12,1960-1969,,,"Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^System safety","Plans (reports)^^Text",,"Saturn V Collection^^Box 26, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1290/spc_stnv_000149.pdf,,"Saturn V Collection",1,0
1623,http://libarchstor2.uah.edu/digitalcollections/items/show/1623,spc_stnv_000150,"Publication listing.",,"The document is a list of tools from the Manufacturing Engineering Laboratory at MSFC. Included in the list are the tool numbers, titles, and stages of development. Prior to the list the document includes a handwritten note from Bill Vardaman.  Issue April 1968.  Office R-ME-TDP.","George C. Marshall Space Flight Center",,1968-03-27,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^George C. Marshall Space Flight Center. Manufacturing Engineering Laboratory.",,,"Saturn V Collection^^Box 26, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17856,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1623/Binder1_062508100607.pdf,,"Saturn V Collection",1,0
1948,http://libarchstor2.uah.edu/digitalcollections/items/show/1948,spc_cona_000054_000063,"Program from ""Life in the Universe,"" the Sixth Annual Von Braun Exploration Forum.",,"The program includes biographic sketches of the Forum speakers, as well as songs performed by guest speaker and space enthusiast John Denver.","George C. Marshall Space Flight Center",,1993-09-21,1990-1999,,,"Denver, John^^Tarter, Jill C.^^Uhl, Edward George^^Chappell, Rick, 1943-^^Henry, Joe^^Von Braun, Wernher, 1912-1977^^Huntsville (Ala.)","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1948/spc_conr_000054_000063.pdf,,"Gertrude Conard Collection",1,0
