﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10997,http://libarchstor2.uah.edu/digitalcollections/items/show/10997,engforman.jpg^^spc_stnv_000276,"""Engines for Manned Flight.""",,"8 x 10 inch black and white photograph.; Images included are: A-3 oxygen-hydrogen, H-1 oxygen-kerosene, J-2 oxygen-hydrogen, F-1 oxygen-Kerosene, M-1 oxygen-hydrogen.  The thrust pounds is also listed.Shows them in reference to a human as a scale.","George C. Marshall Space Flight Center",,,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Apollo project","Still Images^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10997/scan0010rev_080107115233.jpg,,"Saturn V Collection",1,0
11010,http://libarchstor2.uah.edu/digitalcollections/items/show/11010,FailInvest_022008112606.pdf^^spc_stnv_000289,"""Failure Investigations of Large Liquid Propelled Rocket Engine Components.""",,"Case histories of seven typical failures in large liquid propelled rocket engines components have been prepared.  Quite simple to complex investigations are presented covering a variety of failure modes in a variety of materials.  Included are successful solutions to the failure problems investigated.; Archive copy is a poor photocopy.","Basl, G. J.",,1967-03-15,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Failure analysis^^History","Text^^Historical Analyses",,"Saturn V Collection^^Box 21, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17638""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11010/FailInvest_022008112606.pdf.pdf,,"Saturn V Collection",1,0
10958,http://libarchstor2.uah.edu/digitalcollections/items/show/10958,Infoaboupratwhitairc_082007100855.pdf^^spc_stnv_000336,"""Information About Pratt & Whitney Aircraft Florida Research and Development Center.""",,"A history of Pratt and Whitney Aircraft Florida Research and Development Center.","United Aircraft Corporation. Pratt & Whitney Aircraft Division. Florida Research and Development Center",,1965-09-01,1960-1969,,,"Saturn project^^RL-10 engines^^Liquid propellant rockets","Text^^Historical Summaries",,"Saturn V Collection^^Box 14, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17202""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10958/Infoaboupratwhitairc_082007100855.pdf,,"Saturn V Collection",1,0
10939,http://libarchstor2.uah.edu/digitalcollections/items/show/10939,launinfosatus-iv_062007154516.pdf^^spc_stnv_000366,"""Launch Information: Saturn S-IV and the RL10 Engine.""",,"The RL10, which powers the National Aeronautics and Space Administration' s Saturn S-IV, is the newest propulsion system to be put to work in advancing our nation's space effortr On November 27, 1963, a pair of RLlO's successfully powered a five-ton Centaur space vehicle in earth orbit in the first flight demonstration of the outer space powerplant which uses high-nenergy liquid hydrogen as fuel. A six-engine cluster of RLlO' s, generating a total of 90, 000 pounds of thrust, powers the Saturn S-IV stage. The 15, 000 pound-thrust engine was designed and developed for NASA's Mar shall Space Flight Center at Pratt & Whitney Aircraft's Florida Research and Development Center, 20 miles northwest of West Palm Beach.","Pratt & Whitney Aircraft Company. Florida Research and Development Center",,1964-01-01,1960-1969,,,"Saturn project^^RL-10 engines^^Rockets (Aeronautics)--Launching^^Liquid propellant rockets^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 10, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16896"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10939/launinfosatus-iv_062007154516.pdf,,"Saturn V Collection",1,0
10942,http://libarchstor2.uah.edu/digitalcollections/items/show/10942,lauvehengprodevpla_073007101313.pdf^^spc_stnv_000369,"""Launch Vehicle Engines Project Development Plan.""",MA001-A50-2H,"The primary mission objective of the 5-2 Engine Project is to continue development of a liquid oxygen/liquid hydrogen engine. capable of high-altitude restart. Both Saturn IB and Saturn V vehicles will use the J-2 engine; the S-IVB stage of Saturn IB vehicles and S-IVB stage of Saturn V vehicles will be equipped with a single J-2 engine. The S-I1 stage of Saturn V vehicles will use a cluster of five J-2 engines. Figure 1-3 illustrates these stages.","George C. Marshall Space Flight Center",,1965-07-01,1960-1969,,,"Saturn project^^Liquid propellant rockets--Design and construction^^Liquid propellant rockets--Testing^^RL-10 engines^^Liquid propellant rockets","Text^^Design Analyses",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10942/lauvehengprodevpla_073007101313.pdf,,"Saturn V Collection",1,0
10879,http://libarchstor2.uah.edu/digitalcollections/items/show/10879,Liquhydrotechnj2engi_080807144837.pdf^^spc_stnv_000405,"""Liquid Hydrogen Technology, J-2 Engine.""",,"subject of the speech is the application of oxygen/hydrogen technology the 5-2 engine system.","Fuller, Paul",,1965-07-26,1960-1969,,,"Saturn project^^Liquid hydrogen^^Liquid propellant rockets^^J-2 engine",Text^^Speeches,,"Saturn V Collection^^Box 14, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17180""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10879/Liquhydrotechnj2engi_080807144837.pdf,,"Saturn V Collection",1,0
10880,http://libarchstor2.uah.edu/digitalcollections/items/show/10880,"Liqurockengi.pdf DIVIDED INTO TWO FILES ACTUALLY TITLED liqrockeng_1 and liqrockeng_2^^spc_stnv_000406","""Liquid Rocket Engines.""",,"This paper presents a discussion on liquid propellant rocket engines.  The first part contains a discussion on liquid propellants, including a description of various propellant types such as cryogenic, storable,bipropellant, and monopropellant. This part also points out desirable physical properties and includes a section on performance outlining the methods by which performance is calculated and shows performance for various liquid rocket propellant combinations.","Griggs, H. K.",,1965-06-14,1960-1969,,,"Saturn project^^Liquid propellant rockets",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17159""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10880/liqrockeng.pdf,,"Saturn V Collection",1,0
10881,http://libarchstor2.uah.edu/digitalcollections/items/show/10881,"Liqurockprop.pdf DIVIDED INTO TWO FILES^^spc_stnv_000407","""Liquid Rocket Propellant Compatibility Testing.""",,"Material-propellant compatibility as related to liquid rocket propulsion system design criteria is discussed and applicable test methods to derive usable design data are presented.  Test methods, with emphasis on metallic materials, are discussed and the shortcomings of a number of these test methods are pointed out.  These tests include static immersion tests, stress-corrosion tests, flow tests, impact tests, and tests to determine the effect of cracks and notches in metals on compatibility.  A general outline for the evaluation of metallic and nonmetallic materials with respect to propellant compatibility is presented.","McFarlen, William T.",,1967-06-28,1960-1969,,,"Saturn project^^Liquid propellant rockets--Testing^^Liquid propellant rockets",Text^^Essays,,"Saturn V Collection^^Box 23, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17703""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10881/Liqurockprop.pdf,,"Saturn V Collection",1,0
10877,http://libarchstor2.uah.edu/digitalcollections/items/show/10877,liqrockets_071907093738.pdf^^spc_stnv_000403,"""Liquid Rockets.""",,"This review indicates recent developments which have occurred in the liquid rocket engine field, special development areas associated with the liquid engines in current usage, and several trends which may be expected in the design of future advanced rocket engines.","Brennan, W. J., Jr.",,1965-06-01,1960-1969,,,"Saturn project^^Liquid propellant rockets",Text^^Reviews,,"Saturn V Collection^^Box 14, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17154""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10877/liqrockets_071907093738.pdf,,"Saturn V Collection",1,0
10884,http://libarchstor2.uah.edu/digitalcollections/items/show/10884,Listequicomp_022508151917.pdf^^spc_stnv_000410,"""List of Equipment, Components, Materials, and/or Services Now Being Developed, Fabricated or Performed.""",,"Lists of different parts of rockets.",,,1967-01-01,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Saturn launch vehicles",Text^^Bibiographies,,"Saturn V Collection^^Box 20, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17591""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10884/Listequicomp_022508151917.pdf.pdf,,"Saturn V Collection",1,0
