﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7296,http://libarchstor2.uah.edu/digitalcollections/items/show/7296,r01c07-22,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1868 - 1869 (4 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7295,http://libarchstor2.uah.edu/digitalcollections/items/show/7295,r01c07-23,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1870 - 1878 (5 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7294,http://libarchstor2.uah.edu/digitalcollections/items/show/7294,r01c07-24,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1880 - 1885 (6 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7293,http://libarchstor2.uah.edu/digitalcollections/items/show/7293,r01c07-25,"Cabaniss, Charles P. [nephew] to Cabaniss, Septimus Douglass, Sr., 1873 - 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7292,http://libarchstor2.uah.edu/digitalcollections/items/show/7292,r01c07-26,"Cabaniss, Charles Pines [brother] to Cabaniss, Septimus Douglass, Sr., 1833 - 1879",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 26",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7291,http://libarchstor2.uah.edu/digitalcollections/items/show/7291,r01c07-27,"Cabaniss, Fannie to Cabaniss, Septimus Douglass, Sr., 1889",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 27",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7290,http://libarchstor2.uah.edu/digitalcollections/items/show/7290,r01c07-28,"Cabaniss, James Budd to Cabaniss, Septimus Douglass, Sr., 1881 - 1889",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7289,http://libarchstor2.uah.edu/digitalcollections/items/show/7289,r01c07-29,"Cabaniss, Septimus D. Jr. to Cabaniss, Septimus Douglass, Sr., 1873 - 1887",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 29",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-29.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7288,http://libarchstor2.uah.edu/digitalcollections/items/show/7288,r01c07-30,"Cabaniss, Sue to Cabaniss, Septimus Douglass, Sr., 1879 - 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 30",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-30.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7287,http://libarchstor2.uah.edu/digitalcollections/items/show/7287,r01c07-31,"Cabaniss, W. F. to Cabaniss, Septimus Douglass, Sr., 1872",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 31",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-31.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7286,http://libarchstor2.uah.edu/digitalcollections/items/show/7286,r01c07-32,"Cabaniss, W. M. to Cabaniss, Septimus Douglass, Sr., 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 32",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-32.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7285,http://libarchstor2.uah.edu/digitalcollections/items/show/7285,r01c07-33,"Cabaniss, Virginia S. to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 33",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-33.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7284,http://libarchstor2.uah.edu/digitalcollections/items/show/7284,r01c07-34,"Caldwell, Milcha to Cabaniss, Septimus Douglass, Sr., 1870",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 34",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-34.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7283,http://libarchstor2.uah.edu/digitalcollections/items/show/7283,r01c07-35,"Caldwell, Nettie to Cabaniss, Septimus Douglass, Sr., 1886",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 35",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-35.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7282,http://libarchstor2.uah.edu/digitalcollections/items/show/7282,r01c07-36,"Callender, Jno H. to Cabaniss, Septimus Douglass, Sr., 1879",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 36",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-36.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7281,http://libarchstor2.uah.edu/digitalcollections/items/show/7281,r01c07-37,"Capps, Bettie to Cabaniss, Septimus Douglass, Sr., 1880 - 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 37",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-37.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7280,http://libarchstor2.uah.edu/digitalcollections/items/show/7280,r01c07-38,"Capps, E. J. to Cabaniss, Septimus Douglass, Sr., 1880",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 38",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-38.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7279,http://libarchstor2.uah.edu/digitalcollections/items/show/7279,r01c08-01,"Caulkins, John H. to Cabaniss, Septimus Douglass, Sr., 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7278,http://libarchstor2.uah.edu/digitalcollections/items/show/7278,r01c08-02,"Chapman, Reuben to Cabaniss, Septimus Douglass, Sr., 1860 - 1868 ",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7277,http://libarchstor2.uah.edu/digitalcollections/items/show/7277,r01c08-03,"Cook, J. B. to Cabaniss, Septimus Douglass, Sr., 1858",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7276,http://libarchstor2.uah.edu/digitalcollections/items/show/7276,r01c08-04,"Councill, William H. to Cabaniss, Septimus Douglass, Sr., 1888",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7275,http://libarchstor2.uah.edu/digitalcollections/items/show/7275,r01c08-05,"Hansbrough, Elijah to Cabaniss, Septimus Douglass, Sr., 1873",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7274,http://libarchstor2.uah.edu/digitalcollections/items/show/7274,r01c08-06,"Davidson, J. M. to Cabaniss, Septimus Douglass, Sr., 1856",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7273,http://libarchstor2.uah.edu/digitalcollections/items/show/7273,r01c08-07,"_____, Davie to Cabaniss, Septimus Douglass, Sr., 1864",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7272,http://libarchstor2.uah.edu/digitalcollections/items/show/7272,r01c08-08,"Davis, Lucy W. to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7271,http://libarchstor2.uah.edu/digitalcollections/items/show/7271,r01c08-09,"Davis, Rebecca A. to Cabaniss, Septimus Douglass, Sr., 1857",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7270,http://libarchstor2.uah.edu/digitalcollections/items/show/7270,r01c08-10,"Frey, George H. to Cabaniss, Septimus Douglass, Sr., 1877",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7269,http://libarchstor2.uah.edu/digitalcollections/items/show/7269,r01c08-11,"Goodknight, J. L. to Cabaniss, Septimus Douglass, Sr., 1882",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7268,http://libarchstor2.uah.edu/digitalcollections/items/show/7268,r01c08-12,"_____, Gorgas to Cabaniss, Septimus Douglass, Sr., 1871 - 1872",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7267,http://libarchstor2.uah.edu/digitalcollections/items/show/7267,r01c08-13,"Hamill, C. F. to Cabaniss, Septimus Douglass, Sr., 1886",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7266,http://libarchstor2.uah.edu/digitalcollections/items/show/7266,r01c08-14,"Hampton, _____  to Cabaniss, Septimus Douglass, Sr. ,1866",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 14",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7265,http://libarchstor2.uah.edu/digitalcollections/items/show/7265,r01c08-15,"Hansbrough, Elijah to Cabaniss, Septimus Douglass, Sr., 1855",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7264,http://libarchstor2.uah.edu/digitalcollections/items/show/7264,r01c08-16,"Henry, Sam to Cabaniss, Septimus Douglass, Sr., 1878",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7263,http://libarchstor2.uah.edu/digitalcollections/items/show/7263,r01c08-17,"Hill, Holly A. to Cabaniss, Septimus Douglass, Sr., 1862 -1864?",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7262,http://libarchstor2.uah.edu/digitalcollections/items/show/7262,r01c08-18,"Hinton, A. S. to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7261,http://libarchstor2.uah.edu/digitalcollections/items/show/7261,r01c08-19,"Hollowell, W. D. to Cabaniss, Septimus Douglass, Sr., 1865",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7260,http://libarchstor2.uah.edu/digitalcollections/items/show/7260,r01c08-20,"Hopkins, H. D. to Cabaniss, Septimus Douglass, Sr., 1859",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7259,http://libarchstor2.uah.edu/digitalcollections/items/show/7259,r01c08-21,"Hopkins, Arthur H. to Cabaniss, Septimus Douglass, Sr., circa 1835",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7258,http://libarchstor2.uah.edu/digitalcollections/items/show/7258,r01c08-22,"Hunt, W. F. to Cabaniss, Septimus Douglass, Sr., 1878",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7257,http://libarchstor2.uah.edu/digitalcollections/items/show/7257,r01c08-23,"Ingram, Anthony W. to Cabaniss, Septimus Douglass, Sr., 1832",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
