﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4553,http://libarchstor2.uah.edu/digitalcollections/items/show/4553,loc_hutc_000222_000222,"Unaddressed air mail envelope.",,"Pictured is an illustration of an airplane flying over the Tennesee Valley. Sponsored By The Huntsville Salesman's Club. Via Air Mail. L.G. Collier Postmaster Chamber of Commerce",,,,,,,"Envelopes (stationary)^^Huntsville (Ala.)^^Madison County (Ala.)",Envelopes^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Newman Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4553/loc_hutc_000222_000222.pdf,,"Eleanor Hutchens Collection",1,0
8696,http://libarchstor2.uah.edu/digitalcollections/items/show/8696,r05a03-05,"Roberts, Baker L. Accounts, Correspondence, and Other, 1879 - 1916",,"Contains correspondence, receipts, accounting documents and other business documents relating to Baker L. Roberts. The majority of these are hand-written. ","Mobley, Herb^^Allen, West & Bush^^Roberts, Baker, L.^^Chaffe Hamilton & Powell^^Broach, Ormond & McInnis^^Michael Lyons & Co.^^Gardner & Copp^^Jones & De Pras ^^Tarwater, Snyder & Rankins
^^Cavanaugh, Barney & Co.
",,1879-05-26^^1881^^1882^^1883^^1884^^1886-01-16^^1887^^1888^^1889^^1916-11-01,1870-1879^^1880-1889^^1910-1919,,,"Expense Accounts^^Invoices^^Sales","Checks^^Accounting^^Expense Accounts^^Receipts^^Correspondence^^Envelopes",,"Series 5, Subseries A, Box 3, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-05.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8697,http://libarchstor2.uah.edu/digitalcollections/items/show/8697,r05a03-04,"Roberts, Baker L. Bills, Accounts, and Other, 1898 - 1905",,"Contains correspondence, accounts, checks and bills related to Baker L. Roberts.","Lyle, Tom^^Roberts, Baker, L. ^^McCloskey Bros.^^Burns, Bill^^Alabama Great Southern Railroad Co.
^^J. M. Robinson, Norton & Co.^^S. T. Jones, Banker^^Frank E. Block Co.^^J. M. Robinson, Norton & Co.^^Frank E. Block Co.^^Atlanta Wooden Ware Co.^^National Cash Register Co.
^^Benton, S. H.",,"1896-10-29^^ 1898^^1899^^1900^^ 1901-02-06^^ 1901
^^ 1902^^1904^^1905",1890-1899^^1900-1910,,,"Business^^Expenses^^Advertising^^Paying Bills","Correspondence^^Envelopes^^Checks^^Promissory Notes ^^Business cards",,"Series 5, Subseries A, Box 3, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-04.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8699,http://libarchstor2.uah.edu/digitalcollections/items/show/8699,r05a03-02,"Roberts, Baker L. Receipts, Correspondence, and Other, 1879 - 1889",,"Unsorted business papers including advertisements, correspondence, insurance cards and receipts. ",,"Roberts, B. L.^^Dunlap's Cash Store^^Rankins-Snyder Hardware Co.^^The Traveler's Insurance Company^^Pirtle, J. B., Agent^^Cavanaugh, Barney & Co.
^^Oliver, W. C. ^^Allen, Bush & West^^Jones & DePres^^Warren, M. B.",1865-11-03^^1875-01-25^^1876-03-05^^1878^^1879^^1880^^1881^^1882^^1883^^1885^^1886^^1887^^1888^^1889^^1891-01-02^^1892^^1899-01-29^^1906-12,1869-1869^^1870-1879^^1880-1889^^1900-1910,,,Business^^Bookkeeping^^Accounting^^Advertising,"Accounts^^Envelopes^^Promissory Notes ^^Checks^^Postcards",,"Series 5, Subseries A, Box 3, Folder 2","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-02.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8709,http://libarchstor2.uah.edu/digitalcollections/items/show/8709,r05a02-04,"Alda Mae Speith Hall Dedication Materials, 1969",,"This folder contains an invitation from Livingston University, a Speech, and a correspondence and an index of events.","Livingston University^^Spieth, Alda May
",,1969-11,1960-1969,,,"University invitations^^Scientists",Invitations^^Programs^^Correspondence^^Envelopes^^Speeches,,"Series 5, Subseries A, Box 2, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-04.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8715,http://libarchstor2.uah.edu/digitalcollections/items/show/8715,r05a01-16,"Roberts, Ellen D. Mortgage to Woodard, Mrs. Mayme G.,1940 - 01 - 24",,"This folder contains various document types including bonds, correspondence, deeds, notes, and others.","Roberts, Ellen D.",,,,,,,"Bonds^^Correspondence^^Deeds^^Promissory notes^^Mortgages^^Business cards^^Advertisements^^Envelopes^^Receipts^^Conveyance^^Probate court documents
^^Insurance forms^^Tax forms^^Checks",,"Series 5, Subseries A, Box 1, Folder 16",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-16.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8717,http://libarchstor2.uah.edu/digitalcollections/items/show/8717,r05a01-14,"Roberts, Ellen D. to _____, Ed, 1937 - 07 - 05",,"This folder contains envelopes and correspondence from Ellen D. Roberts to an unknown individual, potentially Earle Edna.","Roberts, Ellen D.^^Edna, Earle ",,1926-07-28^^1937-07-05,1920-1929^^1930-1939,,,,Envelopes^^Correspondence^^Address,,"Series 5, Subseries A, Box 1, Folder 14","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-14.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8721,http://libarchstor2.uah.edu/digitalcollections/items/show/8721,r05a01-10,"______, Woodrow (USC office) to Roberts, Richard, circa 1961",,"This folder contains numerous correspondence letters between the USC Office and Richard Roberts.","USC Office^^ASCS Office^^Roberts, Baker L. ",,"1887-09-18
^^1899-11-09^^1961",1880-1889^^1960-1969,,,,Correspondence^^Envelopes,,"Series 5, Subseries A, Box 1, Folder 10","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-10.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8723,http://libarchstor2.uah.edu/digitalcollections/items/show/8723,r05a01-08,"Fannie (sister) to Roberts, Lucy Lee (Cabaniss), December 21, unknown year",,"This folder contains correspondence and letters from Frances Shepherd Cabaniss to her sister Lucy Lee Cabaniss.","Roberts, Frances C.",,"1876-10^^1884 -01^^1884-10-26^^1890-04^^1905-10-24^^1879-10-27",,,,,Correspondence^^Envelopes,,"Series 5, Subseries A, Box 1, Folder 8","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-08.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8724,http://libarchstor2.uah.edu/digitalcollections/items/show/8724,r05a01-07,"Kate (cousin) to Roberts, Lucy Lee (Cabaniss), 187_ - 11 - 25",,"This folder contains numerous correspondence and letters from Kate Roberts to Lucy Lee Cabaniss","Roberts, Kate",,"
",,,,,Correspondence^^Envelopes,,"Series 5, Subseries A, Box 1, Folder 7","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-07.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
