﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14128,http://libarchstor2.uah.edu/digitalcollections/items/show/14128,Max_Impact_ISCS_2001_Workshop,"ISCS International Solar Cycle Studies Scientific Committee on Solar-Terrestrial Physics 1998-2002 MAX IMPACT ISCS 2001 Workshop June 13-16, 2001 * Longmont, Colorado, USA.... Poster design courtesy of: UAH The University of Alabama in Huntsville",,"Poster Advertising the ISCS Worshop in Colorado in 2001. Poster features text and images of the Sun and Earth on a blue space-like background.","SCOSTEP International Solar Cycle Study (ISCS) Workshop",,2001,2000-2010,,,"SCOSTEP International Solar Cycle Study (ISCS) Workshop^^United States -- National Aeronautics and Space Administration^^National Science Foundation (U.S.)^^Earth (Planet)^^Sun","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14128/Max_Impact_ISCS_2001_Workshop_Merged.pdf,,"Government Documents Posters",1,0
14158,http://libarchstor2.uah.edu/digitalcollections/items/show/14158,A_New_Competitive_Edge_For_America,"A NEW COMPETITIVE EDGE FOR AMERICA Discover space for economic growth",NAS1.43:C73,"Marketing campaign poster for NASA. Features an image of a space shuttle in front of Earth.","United States-- National Aeronautics and Space Administration",,1989-06-08,1980-1989,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Aerospace engineering^^Space shuttles","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14158/A_New_Competitive_Edge_For_America_001.pdf,,"Government Documents Posters",1,0
14159,http://libarchstor2.uah.edu/digitalcollections/items/show/14159,A_View_of_the_Invisible_Universe,"A View of the Invisible Universe....",,"Double-sided informational poster detailing the invisible universe. The poster features both text and images related to the topic.","United States-- National Aeronautics and Space Administration",,,,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Observatories^^Space shuttles^^Space telescopes","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14159/A_View_of_the_Invisible_Universe_001.pdf,,"Government Documents Posters",1,0
14160,http://libarchstor2.uah.edu/digitalcollections/items/show/14160,Aeronautics,"AERONAUTICS NACA NASA 1915-1990","NAS 1.43: Ae 8","Collage artwork depicting the history of aeronautics","United States-- National Aeronautics and Space Administration",,1991-04-03,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Aeronautics^^Aerospace engineering","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14160/Aeronautics_merged_Compressed.pdf,,"Government Documents Posters",1,0
14161,http://libarchstor2.uah.edu/digitalcollections/items/show/14161,EUVE_Extreme_Ultraviolet_Explorer,"EUVE Extreme Ultraviolet Explorer",NAS1.43:UL8,"Poster featuring painting of a satellite and a rocket in front of a night sky. Back of poster contains information and figures related to the EUVE satellite.","United States-- National Aeronautics and Space Administration",,1992-07-21,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Extreme Ultraviolet Explorer Satellite^^Artificial Satellites^^Aeronautics","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14161/EUVE_Extreme_Ultraviolet_Explorer_001.pdf,,"Government Documents Posters",1,0
14162,http://libarchstor2.uah.edu/digitalcollections/items/show/14162,Exploring_Uranus,"Exploring Uranus...","NAS 1.43: Ur 1/11","Space photos of uranus next to text about Uranus.","United States-- National Aeronautics and Space Administration",,,,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Uranus (Planet)^^Space photography","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14162/Exploring_Uranus_Merged.pdf,,"Government Documents Posters",1,0
14163,http://libarchstor2.uah.edu/digitalcollections/items/show/14163,First_Decade_Lunar_Landing_1969_1979,"First Decade... Lunar Landing 1969-1979",,"Pencil artwork of astronaut holding his helmet.","United States-- National Aeronautics and Space Administration",,,,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Astronauts","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14163/First_Decade_Lunar_Landing_1969_1979_Merged.pdf,,"Government Documents Posters",1,0
14164,http://libarchstor2.uah.edu/digitalcollections/items/show/14164,Going_To_Work_in_Space,"Going to work in space","NAS 1.43: Sp1/3","Photo of a space shuttle in the air.","United States-- National Aeronautics and Space Administration",,,,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Space shuttles^^Aeronautics","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14164/Going_To_Work_in_Space_Merged_Compressed.pdf,,"Government Documents Posters",1,0
14165,http://libarchstor2.uah.edu/digitalcollections/items/show/14165,HST_new_view_of_the_universe_1991,"Hubble Space Telescope A New View of the Universe-1991",,"Double-sided informational poster featuring photos and figures related to the Hubble Space Telescope and the images it had taken. The back is in black and white with text about the telescope.","United States-- National Aeronautics and Space Administration",,1992-05-04,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Hubble Space Telescope (Spacecraft)^^Space telescopes^^Space photography","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14165/HST_new_view_of_the_universe_1991_Merged_Compressed_flipped.pdf,,"Government Documents Posters",1,0
14166,http://libarchstor2.uah.edu/digitalcollections/items/show/14166,Hubble_2008,"Hubble 2008 Science Year in Review","NAS 1.83/4:2008/POSTER","Double-sided poster with a 6x6 grid on one side showing images that the Hubble space telescope has taken. The back also has a 6x6 grid with smaller telescope images and text about the photos.""","United States-- National Aeronautics and Space Administration",,2008,2000-2010,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Hubble Space Telescope (Spacecraft)^^Space telescopes^^Space photography","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14166/Hubble_2008_Merged_Compressed.pdf,,"Government Documents Posters",1,0
