﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9583,http://libarchstor2.uah.edu/digitalcollections/items/show/9583,loc_jonh_004458_004763,"Architecture notebook 25: Frederick Ball Houses, or Mill Lane Houses, on Habersham St., Savannah, Georgia.",,"Frederick Ball Houses, also known as the Lane houses, built c. 1810. Federal period. Consist of one large house and two small townhouses. The large house is located to the north at 136 Habersham St. while the townhouses are numbers 138 and 142 Habersham St. in Savannah, Georgia. Includes historical reference photographs of other structures in the vicinity.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Public architecture^^Town houses^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folders 2-5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_004458_004763.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_25_FrederickBall_Savannah.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_25_FrederickBall_Savannah2.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_25_FrederickBall_Savannah3.pdf",,"Chatham County - Savannah",1,0
9585,http://libarchstor2.uah.edu/digitalcollections/items/show/9585,loc_jonh_004914_005002,"Architecture notebook 27: Pulaski Square Infill House, or the New Mills Lane House, in Pulaski Square, Savannah, Georgia.",,"Pulaski Square Infill House, also known as the New Mills Lane House. Greek Revival style. Located in Pulaski Square in Savannah, Georgia. Built on the lot of what once was a c. 1920s auto shop.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Public architecture^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9585/loc_jonh_004914_005002.pdf,,"Chatham County - Savannah",1,0
9598,http://libarchstor2.uah.edu/digitalcollections/items/show/9598,loc_jonh_005927_006117,"Architecture notebook 31: Heineman House, in Savannah, Georgia.",,"Heineman House, built 1842 for Frederick Heineman. Greek revival style. Partially remodeled in the neo-colonial style in 1947. Located on Colombia Square and Habersham St. in Savannah, Georgia's Historic District.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9598/loc_jonh_005927_006117.pdf,,"Chatham County - Savannah",1,0
9646,http://libarchstor2.uah.edu/digitalcollections/items/show/9646,loc_jonh_006806_006954,"Architecture notebook 35: Dr. William Parker Houses, at 324-326 East Bryan St., Savannah, Georgia.",,"Dr. William Parker Houses, built c. 1806. Federal and Victorian styles. Addition c. 1840. Located in Warren Square at 324-326 East Bryan St. in Savannah, Georgia.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folders 23-24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9646/loc_jonh_006806_006954.pdf,,"Chatham County - Savannah",1,0
9648,http://libarchstor2.uah.edu/digitalcollections/items/show/9648,loc_jonh_007793_007883,"Architecture notebook 37: George Spencer House, or the Spencer-Woodbridge House, at 22 Habersham St., Savannah, Georgia.",,"George Spencer House, also known as the Spencer-Woodbridge House, built c. 1795. Originally a Georgian design. A rear brick addition made c. 1850s. Includes Victorian style aspects. Located in Warren Square at 22 Habersham St. in Savannah, Georgia.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9648/loc_jonh_007793_007883.pdf,,"Chatham County - Savannah",1,0
9649,http://libarchstor2.uah.edu/digitalcollections/items/show/9649,loc_jonh_007884_007994,"Architecture notebook 38: Francis Stone House, at 402 East State St., Savannah, Georgia.",,"Francis Stone House, built c. 1821. Federal Period. Located at 402 East State St., Savannah, Georgia.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9649/loc_jonh_007884_007994.pdf,,"Chatham County - Savannah",1,0
9672,http://libarchstor2.uah.edu/digitalcollections/items/show/9672,loc_jonh_009382_009576,"Architecture notebook 47: Lane-Gwathney House, at 410 E. Broughton St., Savannah, Georgia.",,"The Lane-Gwathney House, built in 1822. Federal Period house. Improved twice during the nineteenth century in 1852 and 1883. During the early 20th century, many houses along Broughton St. were either demolished or jacked up for retail spaces to be built underneath. The house/rooms above were rented during WWII. Located at 410 E. Broughton St., Savannah, Georgia.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Shops (retail spaces)^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 37, Folders 9-10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9672/loc_jonh_009382_009576.pdf,,"Chatham County - Savannah",1,0
11287,http://libarchstor2.uah.edu/digitalcollections/items/show/11287,loc_jonh_014350_014361,"Architecture notebook 80: Mill Lane Residence near Pulaski Square in Savannah, Ga.",,"Home built circa 1850s at 321 Barnard St. in Savannah, Ga.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Historic houses^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/11287/loc_jonh_014350_014361.pdf,,"Chatham County - Savannah",1,0
11288,http://libarchstor2.uah.edu/digitalcollections/items/show/11288,loc_jonh_014394,"Architecture notebook 80: Owens Thomas House in Savannah, Ga.",,"Photos of a home in Savannah, Ga.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Historic houses^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/11288/loc_jonh_014394.pdf,,"Chatham County - Savannah",1,0
11289,http://libarchstor2.uah.edu/digitalcollections/items/show/11289,loc_jonh_014395_014404,"Architecture notebook 80: Abraham Sheftall House on Columbia Square in Savannah, Ga.",,"Home built for Abraham Sheftall circa 1818. Located near Habersham St. in Savannah, Ga.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Historic houses^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/11289/loc_jonh_014395_014404.pdf,,"Chatham County - Savannah",1,0
