﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11020,http://libarchstor2.uah.edu/digitalcollections/items/show/11020,firshundreco_061107143958.pdf^^spc_stnv_000299,"""First Hundred Seconds.""","Release No. 62-72","Keynote address at National Aeronautics and Space Administration to the American Rocket Society Conference on Launch Vehicle Structures and Materials. Speech focuses on problems facing the structure of Saturn rockets and other space vehicles.","Rhode, Richard V.",,1962-04-03,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Aeronautics",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11020/firshundreco_061107143958.pdf,,"Saturn V Collection",1,0
10876,http://libarchstor2.uah.edu/digitalcollections/items/show/10876,Letttothevicepres52461_121008162821.pdf^^spc_stnv_000402,"""Letter to the Vice President of the United States and White House.""",,"This is an attempt to answer some of the questions about our national space program raised by The President in his memorandum to you dated April 20, 1961.  I should like to emphasize that the following comments are strictly my own and do not necessarily reflect the official position of the National Aeronautics and Space Administration in which I have the honor to serve.","Von Braun, Wernher, 1912-1977",,1961-04-29,1960-1969,,,"Saturn project^^Space race^^Aeronautics",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10876/Letttothevicepres52461_121008162821.pdf,,"Saturn V Collection",1,0
10883,http://libarchstor2.uah.edu/digitalcollections/items/show/10883,Listacadthessinc1961_091907132623.pdf^^spc_stnv_000409,"""List of Academic Theses Since 1961 Related to the History of Aeronautics and Astronautics.""",,"This preliminary listing of academic theses of interest to historians and social scientists is made available for general information, critical comments and related suggestions. The NASA Historical Advisory Committee suggested that such a listing might provide useful perspective on contemporary scholarship. Mr. Charles Atkins, a member of our Summer Seminar on ""History, Social Science and Space"" and graduate student in Political Science at M.I.T., kindly undertook this task.  The NASA Historical Staff is also sponsoring preparation of a bibliography of bibliographies on the history of aeronautics and astronautics, and is undertaking a list of research resources available for academic scholarship. These will be available sometime this fall.  Eugene M. Emme, NASA Historian.;  NNH-61.;  FOREWORD: This listing represents a first attempt to compile academic theses of relevance to the history of aeronautics and astronautics. It has been estimated that almost 70,000 doctoral dissertations have been completed in American universities  since 1961, so this select compilation must be regarded as preliminary. In accord with the desire of the Historical Staff of the National Aeronautics and Space Administration to assist scholarly research, it is hoped that this list  may be suggestive.  It will, hopefully, stimulate a response which will permit additions to this listing of interest to historians and other scholars concerned with science, technology, and public policy in the twentieth century.","Atkins, Charles M.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^Aeronautics",Text^^Theses,,"Saturn V Collection^^Box 17, Folder 67^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17490""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10883/Listacadthessinc1961_091907132623.pdf,,"Saturn V Collection",1,0
10773,http://libarchstor2.uah.edu/digitalcollections/items/show/10773,msfcsystengcapaabstrepo_031607075657.pdf^^spc_stnv_000523,"""MSFC systems engineering capabilities (abstracts of reports).""",,"List of proposals, plans and other sections with subsections that describe studies or projects under that criteria.","George C. Marshall Space Flight Center. Future Projects Office",,1961-11-01,1960-1969,,,"Saturn project^^Aeronautics^^Aerospace engineering",Text^^Indexes,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10773/msfcsystengcapaabstrepo_031607075657.pdf,,"Saturn V Collection",1,0
10711,http://libarchstor2.uah.edu/digitalcollections/items/show/10711,orgofacou_060508114422.pdf^^spc_stnv_000585,"""Organization of a countdown""",,"The Organization of a Countdown was developed over 8 years of missiles and space systems testing at the Douglas Aircraft Company, Sacramento test Center.  The experience on which this study was based includes the Thor development and acceptance testing, Titan I second stage engine development testing, Development of liquid hydrogen handling techniques, Saturn S-IV and S-IVB development and acceptance testing.  The intent of this paper is to examine the static test countdown organization and discuss the need for a systematic method to organize a countdown.","Jaekel, Haile H.",,1968-01-01,1960-1969,,,"Saturn project^^Testing^^Aeronautics^^Saturn launch vehicles^^Thor^^Titan launch vehicles^^Static firing^^Countdown",Essays,,"Saturn V Collection^^Box 24, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10711/orgofacou_060508114422.pdf,,"Saturn V Collection",1,0
11120,http://libarchstor2.uah.edu/digitalcollections/items/show/11120,panamclipdec1964_070207161723.pdf,"""Pan Am Clipper : Guided Missiles Range Division : December, 1964.""",,"A collection of articles, one of which musing about the landing on/colonization of Mars in the future.","Fortes, Jack F.",,1964-12-01,1960-1969,,,"Saturn project^^Aeronautics^^Rocket test facilities",Text^^Articles,,"Saturn V Collection^^Box 12, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11120/panamclipdec1964_070207161723.pdf,,"Saturn V Collection",1,0
10623,http://libarchstor2.uah.edu/digitalcollections/items/show/10623,resgrantscontr_071707100507.pdf^^spc_stnv_000662,"""Research grants and contracts awarded to 25 : NASA news.""",,"Press-release detailing 27 research grants sent to numerous universities.","National Aeronautics and Space Administration. [United States. National Aeronautics and Space Administration.]",,1965-02-02,1960-1969,,,"Saturn project^^Aeronautics^^Astronautics^^Contracts^^Grants","Text^^Press Releases",,"Saturn V Collection^^Box 13, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10623/resgrantscontr_071707100507.pdf,,"Saturn V Collection",1,0
11140,http://libarchstor2.uah.edu/digitalcollections/items/show/11140,insspaveh.pdf,"""The instrumentation of space vehicle in connection with the successful Saturn flight tests.""",,"Presented on September 21, 1962, at the Eleventh Tagung Der Deutchen Raketen - Gesellschaft, Koblenz, West Germany. Instrumentation sf the Saturn space vehicle represents a considerable effort during the development phase, for proper design evaluatian of this new configuration, its propulsion system, and its structure and control characteristics, an unprecedented number of measurements are required to be carried onboard and to be recovered, These measurements are expected to work properly and to furnish the design engineer with information that is not available by ground testing,","Hoberg, Otto A.",,1962-09-21,1960-1969,,,"Saturn project^^Aeronautics^^Saturn launch vehicles^^Space vehicles^^Astrionics^^Instruments",Text^^Essays,,"Saturn V Collection^^Box 7, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11140/insspaveh.pdf,,"Saturn V Collection",1,0
11089,http://libarchstor2.uah.edu/digitalcollections/items/show/11089,UnitAirc1962.pdf,"""United Aircraft Quarterly Bee-hive:""  January 1962, Volume XXXVII, Number 1.",,"A book containing various articles surrounding the activities and achievements of the Saturn program up to January, 1962.","United Aircraft Corporation",,1962-01-01,1960-1969,,,"Saturn project^^Rockets^^Periodicals^^Aeronautics",Text^^Articles,,"Saturn V Collection^^Box 6, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Letter to Mr. David L. Christensen.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11089/UnitAirc1962.pdf.pdf,,"Saturn V Collection",1,0
11090,http://libarchstor2.uah.edu/digitalcollections/items/show/11090,unitaircquarbeehivexxxviino2_041207122401.pdf,"""United Aircraft Quarterly Bee-hive:""  Spring, 1962:  Volume XXXVII, Number 2.",,"A book containing various articles surrounding the activities and achievements of the Saturn program up to Spring, 1962.","United Aircraft Corporation",,1962-03-01,1960-1969,,,"Saturn project^^Aeronautics^^Rockets^^Periodicals^^Commericals",Text^^Articles,,"Saturn V Collection^^Box 6, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Letter to Mr. David L. Christensen.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11090/unitaircquarbeehivexxxviino2_041207122401.pdf.pdf,,"Saturn V Collection",1,0
