﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2705,http://libarchstor2.uah.edu/digitalcollections/items/show/2705,spc_mcca_000553_000570,"""The Com Line,"" vol. 1, no. 8.",,"This is the eighth issue of the UAH faculty-staff newsletter. It reports on topics including the first interdisciplinary course being offered at the university, summer activities, space environment lectures, and the new library hours.","University of Alabama in Huntsville
",,1970-10-15,1970-1979,,,"Publications^^Universities and colleges—Faculty^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Newsletters^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 70^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2705/spc_mcca_000553-570.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2706,http://libarchstor2.uah.edu/digitalcollections/items/show/2706,spc_mcca_000596_000610,"""The Com Line,"" vol. 1, no. 9.",,"This is the ninth issue of the faculty-staff newsletter. It reports on topics including a guest lecturer from the University of California, Berkley, a Chamber of Commerce donation to fund the nursing program, the forming of the soccer club, and the UAH Christmas party.","University of Alabama in Huntsville
",,1970-11,1970-1979,,,"Publications^^Universities and colleges—Faculty^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Newsletters^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 70^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2706/spc_mcca_000596-610.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2714,http://libarchstor2.uah.edu/digitalcollections/items/show/2714,spc_mcca_000657_000677,"""This is UAH"" college information brochure.",,"The information envelope provides information on the city of Huntsville as well as information pertaining to UAH's academic programs, extracurricular activities, admissions process, and fees.","University of Alabama in Huntsville
",,1968,1960-1969,,,"Education, Higher
^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Pamphlets^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2714/spc_mcca_000657-677.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2704,http://libarchstor2.uah.edu/digitalcollections/items/show/2704,spc_mcca_000524_000552,"""UAH '70 Faculty - Staff Directory.""",,"The directory provides the telephone numbers for the divisions of the university. The name, title, office telephone number, office location, home address, and home telephone number are given for the faculty and staff individually.","University of Alabama in Huntsville
",,1970,1970-1979,,,"Universities and colleges—Faculty^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Telephone directories^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 69^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2704/spc_mcca_000524-552.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2650,http://libarchstor2.uah.edu/digitalcollections/items/show/2650,spc_mcca_000225_000233,"""UAH Faculty and Staff 1966-67 Directory.""",,"The directory provides the name, position, home address, office location, and telephone number of the UAH faculty and staff.","University of Alabama in Huntsville
",,1966,1960-1969,,,"Faculty^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Catalogs^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2650/spc_mcca_000225-233.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2713,http://libarchstor2.uah.edu/digitalcollections/items/show/2713,spc_mcca_000646_000654,"""UAH Summary Statistics-Cataloging and Circulation Departments.""",,"This document lists the number of books added and circulated in the month of October.","University of Alabama in Huntsville
",,1968-10-31,1960-1969,,,"Academic libraries^^Academic libraries--Circulation and loans^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2713/spc_mcca_000646-654.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1706,http://libarchstor2.uah.edu/digitalcollections/items/show/1706,spc_mcca_000112_000113,"""University of Alabama Huntsville Center Library-Information Concerning The Library.""",,"The document provides the library hours, library smoking policy, location of library materials, and fines for the loss of library materials.","University of Alabama in Huntsville
",,,1960-1969,,,"Academic libraries^^Library fines^^Library users^^Library rules and regulations^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1706/spc_mcca_000112-113_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1957,http://libarchstor2.uah.edu/digitalcollections/items/show/1957,spc_mcca_000133-136,"""University of Alabama Huntsville Facts for Prospective Students.""",,"The bulletin includes a summary of degree programs and admissions requirements for students applying to the university.","University of Alabama in Huntsville
",,1965,"1960-1969
",,,"Education, Higher
^^Universities and colleges--Admission^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Circulars^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1957/spc_mcca_000133-136.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1707,http://libarchstor2.uah.edu/digitalcollections/items/show/1707,spc_mcca_000114,"""University of Alabama in Huntsville Announces The Opening of Fall Quarter September 21, 1964.""",,"The anouncement states the undergraduate and graduate majors that will be offered beginning in September of 1964 and briefly discusses registration for classes.","University of Alabama in Huntsville
",,1964,1960-1969,,,"Education, Higher
^^Education (Graduate)^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Announcements^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1707/spc_mcca_000114_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2662,http://libarchstor2.uah.edu/digitalcollections/items/show/2662,spc_mcca_000288,"""View from the North of Scale Model UAH, January, 1968.""",,"The model shows the future library building and the Engineering Science building.","University of Alabama in Huntsville
",,1968-01,1960-1969,,,"Academic libraries^^Architectural models^^College buildings^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Christel L. McCanless Collection^^Box 1, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2662/spc_mcca_000288.pdf,,"Christel W. Ludewig McCanless Collection",1,0
