﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7860,http://libarchstor2.uah.edu/digitalcollections/items/show/7860,r02h04-13,"Scans of Negatives by UAH Staff",,,,,,,,,"Family^^Photographs (Unidentified)^^Roberts, Frances C.",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 13a^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-13.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7872,http://libarchstor2.uah.edu/digitalcollections/items/show/7872,r02h04-01,"Old Photos of Cabaniss Connections",,,,,,1870-1879^^1880-1889^^1930-1939,,,"Cabaniss family^^Family^^Nineteenth century^^Photographs",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-01.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
8702,http://libarchstor2.uah.edu/digitalcollections/items/show/8702,r05a02-11,"Gainesville Photos",,"Photographs of Mary Watson, Roberts C. Frances in various settings. Includes images of film. Includes images of her family, friends, churches and hotels.","Watson, Mary Ellen",,1872^^1837^^1994,,,,"Presbyterian churches^^Methodist churches^^Family Members^^Family","Portraits^^Group Portraits^^Photographs",,"Series 5, Subseries A, Box 2, Folder 11","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-11.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8740,http://libarchstor2.uah.edu/digitalcollections/items/show/8740,r06_01-07,"Pettus Genealogy Miscellaneous",,"Includes photographs of members of the Pettus family (some named, some unnamed) as well as correspondence and newspaper articles related to them as well.","Martin & Allardyce^^Pettus, Charlotte^^Pettus, John Payton^^Spragins, William E.^^Pitt, Elizabeth Stewart",,"1640^^1824-02-03
^^1826-09-18^^1843-04-12^^1846-11-05^^1862^^1869-12-23^^1905-08^^1958-12-01",1640-1649^^1820-1829^^1840-1849^^1860-1869^^1900-1909^^1950-1959,,,"Family^^Death and burial^^Funeral service^^Burglary^^Diseases",Newspapers^^Clippings^^Correspondence^^Envelopes^^Advertisements^^Photographs,,"Series 6, Box 1, Folder 7","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_01-07.pdf,"Still Image","Series 06: Pettus Family",1,0
8741,http://libarchstor2.uah.edu/digitalcollections/items/show/8741,r06_01-06,"Pettus, David Walker (ancestor), 1805",,"Contain wills and related documents, the backs of which containing handwritten names. The contents of the wills include property and slaves being bequeathed to his family .","Pettus, David Walker",,1804-12-05^^1805,1800-1809,,,"Slavery^^Family^^Inheritance and succession",Wills,,"Series 6, Box 1, Folder 6","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_01-06.pdf,"Still Image","Series 06: Pettus Family",1,0
8743,http://libarchstor2.uah.edu/digitalcollections/items/show/8743,r06_01-04,"Pettus Photos, developed in 1956",,"Contains a set of photographs. Only one photograph, one of four people horseback riding, has identification of those displayed in it. ","Andrews, Clarence Leroy",,1956-09-26,1950-1959,,,"Family^^Greeting cards^^Portraits",Envelopes^^Postcards^^Photographs,,"Series 6, Box 1, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_01-04.pdf,"Still Image","Series 06: Pettus Family",1,0
13449,http://libarchstor2.uah.edu/digitalcollections/items/show/13449,spc_stuh_000012,"Irmgard Stuhlinger School Essays, No. 1 to No. 13",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In these school essays, she discusses her daily life in Stuttgart, Germany, as a child. When writing these essays she was 8 years old. Some of the topics include a letter to family members, Christmas, descriptions of the weather, and talking about field trips.","Stuhlinger, Irmgard Lotze",,1933,1930-1939,,,"Stuhlinger, Irmgard Lotze^^School field trips^^Family^^Christmas^^Germany--History--1933-1945^^Stuttgart (Germany)","Essays^^Still Image",,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/admin/items/edit/13450"">Transcript of Irmgard Stuhlinger School Essays, No. 1 to No. 13</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13449/spc_stuh_000012_001.pdf,,"Ernst Stuhlinger Collection",1,0
13450,http://libarchstor2.uah.edu/digitalcollections/items/show/13450,spc_stuh_000012_transcript,"Transcript of Irmgard Stuhlinger School Essays, No. 1 to No. 13",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In these school essays, she discusses her daily life in Stuttgart, Germany, as a child. When writing these essays she was 8 years old. Some of the topics include a letter to family members, Christmas, descriptions of the weather, and talking about field trips.","Stuhlinger, Irmgard Lotze",,1933,1930-1939,,,"Stuhlinger, Irmgard Lotze^^School field trips^^Family^^Christmas^^Germany--History--1933-1945^^Stuttgart (Germany)",Essays^^Transcripts^^Text,,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13449"">Irmgard Stuhlinger School Essays, No. 1 to No. 13</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13450/spc_stuh_000012_transcript.pdf,,"Ernst Stuhlinger Collection",1,0
13451,http://libarchstor2.uah.edu/digitalcollections/items/show/13451,spc_stuh_000013,"Irmgard Stuhlinger School Essays, from No. 15",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In these school essays, she discusses her daily life in Stuttgart, Germany, as a child. When writing these essays she was 8-9 years old. Some of the topics include letters to family members, a fictional story, Christmas, descriptions of the weather, and talking about field trips.","Stuhlinger, Irmgard Lotze",,,1930-1939,,,"Stuhlinger, Irmgard Lotze^^School field trips^^Family^^Christmas^^Germany--History--1933-1945^^Stuttgart (Germany)","Essays^^Still Image",,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13452"">Transcript of Irmgard Stuhlinger School Essays, from No. 15</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13451/spc_stuh_000013_001.pdf,,"Ernst Stuhlinger Collection",1,0
13452,http://libarchstor2.uah.edu/digitalcollections/items/show/13452,spc_stuh_000013_transcript,"Transcript of Irmgard Stuhlinger School Essays, from No. 15",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In these school essays, she discusses her daily life in Stuttgart, Germany, as a child. When writing these essays she was 8-9 years old. Some of the topics include letters to family members, a fictional story, Christmas, descriptions of the weather, and talking about field trips.","Stuhlinger, Irmgard Lotze",,,1930-1939,,,"Stuhlinger, Irmgard Lotze^^School field trips^^Family^^Christmas^^Germany--History--1933-1945^^Stuttgart (Germany)",Essays^^Transcripts^^Text,,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13451"">Irmgard Stuhlinger School Essays, from No. 15</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13452/spc_stuh_000013_transcript.pdf,,"Ernst Stuhlinger Collection",1,0
