﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8716,http://libarchstor2.uah.edu/digitalcollections/items/show/8716,r05a01-15,"Little/Ellis Genealogy, undated",,,"Roberts, Baker L.^^Alabama Power Company^^C. J. R^^Roberts, Ellen D.^^Henderson, Kate^^Roberts Ellen D.^^Rogers, John A., Jr.^^Brewer, Edwin",,1697-02-01^^1714-12-06^^1715-12-05^^1728-10-11^^1735-03-24^^1749-06^^1755-06-29^^1760-06-08^^1778^^1810^^1833^^1834^^1835^^1837^^1838^^1839^^1875^^1896-04-07^^1899-10-03^^1910^^1914-02^^1914-03^^1914-04^^1921-07-14^^1939-10-20^^1955-12-02^^1966-02-28^^1969-08=20,1690-1699^^1710-1719^^1720-1729^^1730-1739^^1740-1749^^1750-1759^^1760-1769^^1770-1779^^1810-1819^^1830-1839^^1870-1879^^1890-1899^^1910-1919^^1920-1929^^1930-1939^^1950-1959^^1960-1969,,,"Expenses^^Sales accounting^^Clothing card^^Will^^Funeral","Notebook^^Advertisements^^Voter registration^^Death certificates^^Obituary^^Memorandums^^Court minutes
^^Genealogy
",,"Series 5, Subseries A, Box 1, Folder 15","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-15.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
10297,http://libarchstor2.uah.edu/digitalcollections/items/show/10297,TechsurvABMA_111808164326.pdf^^spc_stnv_000876,"""Technical survey of ABMA activities.""",,"Handwritten notes on the document.;  Archive copy is a poor photocopy.","Silverstein, Abe^^United States. Army Ballistic Missile Agency",,1959-10-23,1950-1959,,,"Saturn project^^Survey",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10297/TechsurvABMA_111808164326.pdf,,"Saturn V Collection",1,0
10319,http://libarchstor2.uah.edu/digitalcollections/items/show/10319,theeasofimpofthesafproatthemarspaflicen_071107091611.pdf^^spc_stnv_000898,"""The ease (E's) of implementation of the Safety Program at the Marshall Space Flight Center.""",,"Presented at the 19th Annual Federal Safety Conference, National Safety Congress, Chicago, Illinois. A rundown of the new safety protocols, chiefly favoring the letter 'E.'","Roberts, L. L.",,1964-10-27,1960-1969,,,"Saturn project^^Aerospace safety^^Accidents--Prevention^^Accident prevention",Text^^Memorandums,,"Saturn V Collection^^Box 12, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10319/theeasofimpofthesafproatthemarspaflicen_071107091611.pdf,,"Saturn V Collection",1,0
10336,http://libarchstor2.uah.edu/digitalcollections/items/show/10336,"Techfachi_equidige1_011408133711
Techfachi_equidige2a_011408155044^^spc_stnv_000866","""Technical facilities & equipment digest.""",,"This document portrays the capability of technical facilities and equipment at the George C, Marshall Space Flight Center (MSFC) , one of three basic field centers under the NASA Office of Manned Space Flight.","George C. Marshall Space Flight Center^^George C. Marshall Space Flight Center. Astrionics Laboratory",,1967-01-01,1960-1969,,,"Saturn project^^Research facilities^^Test facilities",Text^^Memorandums,,"Saturn V Collection^^Box 20, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10336/techfaci_equi.pdf,,"Saturn V Collection",1,0
10340,http://libarchstor2.uah.edu/digitalcollections/items/show/10340,techinfosummconcsatuvehsa3_031607143540.pdf^^spc_stnv_000870,"""Technical information summary concerning Saturn vehicle SA-3.""",,"This memorandum outlines, through a series of sketches, some of the important features and sequences concerning the third SATURN flight vehicle. The sketches are devoted primarily to the control and instrumentation aspects of the vehicle but also touch on the launch facility and countdown schedule.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1962-11-02,1960-1969,,,"Saturn project^^Saturn 1 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 7, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10340/techinfosummconcsatuvehsa3_031607143540.pdf,,"Saturn V Collection",1,0
10365,http://libarchstor2.uah.edu/digitalcollections/items/show/10365,techinfosummconcsatuvehsa3_031607143540.pdf^^spc_stnv_000870,"""Technical information summary concerning Saturn vehicle SA-3.""",,"This memorandum outlines, through a series of sketches, some of the important features and sequences concerning the third SATURN flight vehicle. The sketches are devoted primarily to the control and instrumentation aspects of the vehicle but also touch on the launch facility and countdown schedule.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1962-11-02,1960-1969,,,"Saturn project^^Saturn 1 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 7, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10365/techinfosummconcsatuvehsa3_031607143540.pdf,,"Saturn V Collection",1,0
10377,http://libarchstor2.uah.edu/digitalcollections/items/show/10377,someselephysanthandhumaengrdata_030807101534.pdf^^spc_stnv_000831,"""Some select physiological, anthropometric, and human engineering data useful in vehicle design and logistic problems of space flight operations.""",,"Report No. DSP-TM-2-60  31 p.;  Pages which were blank (not scanned): 2, 26, 28","Carter, J.W.",,1960-02-24,1960-1969,,,"Saturn project^^Astronautics--Human factors^^Space flight--Physiological aspects^^Engineering",Text^^Memorandums,,"Saturn V Collection^^Box 4, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10377/someselephysanthandhumaengrdata_030807101534.pdf,,"Saturn V Collection",1,0
10378,http://libarchstor2.uah.edu/digitalcollections/items/show/10378,"SpacAgeManaMainTechCapaDurPeriRetr_062708142049.pdf ^^spc_stnv_000832","""Space age management or maintenance of technical capability during a period of retrenchment.""",,"On January 3Ist of this year the United States celebrated its tenth anniversary in Space.  In just one decade we have seen our space program climb from an humble beginning (a 30.8-pound payload put into orbit with a jury-rigged rocket) to extra-vehicular-activity and the tremendous Saturn V vehicle capable, of putting 250,000 pounds into low earth orbit. We have seen it grow from a ""quick and dirty""  operation to a program which at its peak had approximately 380,000 industrial employees in excess of {dollar}5.O billion per year. The marshalling of this great management and technological team generated many ""growing pains"".  A few years ago the hue and cry was, ""Where are we going to get sufficient people with scientific knowledge and drive to implement the space program?""  Industry, sometimes reluctantly, was pressed into tasks which required managerial and technical skills beyond those they then possessed.","Brown, William D.^^United States. National Aeronautics and Space Administration",,1960-02-01,1960-1969,,,"Saturn project^^Personnel management^^Downsizing of organizations",Text^^Memorandums,,"Saturn V Collection^^Box 25, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10378/SpacAgeManaMainTechCapaDurPeriRetr_062708142049.pdf,,"Saturn V Collection",1,0
10379,http://libarchstor2.uah.edu/digitalcollections/items/show/10379,Spaceandtheworkingwoman_061908150158.pdf^^spc_stnv_000834,"""Space and the working woman.""",,"Memorandum prepared for the honoring Amelia Earhart by the Zonta Club, Birmingham, Alabama.","Wyss, G. L.^^United States. National Aeronautics and Space Administration",,1969-01-18,1960-1969,,,"Saturn project^^Women scientists^^Employment^^Discrimination^^Space race",Text^^Memorandums,,"Saturn V Collection^^Box 25, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10379/Spaceandtheworkingwoman_061908150158.pdf,,"Saturn V Collection",1,0
10384,http://libarchstor2.uah.edu/digitalcollections/items/show/10384,spacvehiforpeacexplinnsolasyst_031607132205.pdf^^spc_stnv_000840,"Space vehicles for the peaceful exploration of the inner solar system; Memorandum to Mr. K. K. Dannenberg from Joe M. Jones.",,"Review of speech to be presented in Tampa, FL.  Speech included references to slides.","Jones, Joe M.",,1962-07-01,1960-1969,,,"Saturn project^^Outer space--Exploration^^Launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 6/4/1962 to 7/17/1962^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10384/spacvehiforpeacexplinnsolasyst_031607132205.pdf,,"Saturn V Collection",1,0
