﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
119,http://libarchstor2.uah.edu/digitalcollections/items/show/119,,"<a href=""http://youtu.be/xpA6ak4cmIw"">Anthony Young (Space History Interviews)</a> ",,"Interview by Dr. Charles Lundquist on April 10, 2007",,"UAHSalmonLibrary<br />published via YouTube.com",2007-04-10,,,,,,,,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,2015-05-15T15:13:00.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/xpA6ak4cmIw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/xpA6ak4cmIw/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/xpA6ak4cmIw/default.jpg,"Moving Image","Space History Interviews",1,0
26,http://libarchstor2.uah.edu/digitalcollections/items/show/26,,"<a href=""http://youtu.be/I6xd4GZQOpo"">Helmut Zoike (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:41:43.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/I6xd4GZQOpo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/I6xd4GZQOpo/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/I6xd4GZQOpo/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
25,http://libarchstor2.uah.edu/digitalcollections/items/show/25,,"<a href=""http://youtu.be/YwrAl0gLuaI"">Georg von Tiesenhausen (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:34:23.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/YwrAl0gLuaI"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/YwrAl0gLuaI/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/YwrAl0gLuaI/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
24,http://libarchstor2.uah.edu/digitalcollections/items/show/24,,"<a href=""http://youtu.be/cpHTAOyeDdI"">Ernst Stuhlinger (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:31:22.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/cpHTAOyeDdI"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/cpHTAOyeDdI/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/cpHTAOyeDdI/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
23,http://libarchstor2.uah.edu/digitalcollections/items/show/23,,"<a href=""http://youtu.be/f5A-Ux2ek8M"">Eberhard Rees (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:27:03.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/f5A-Ux2ek8M"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/f5A-Ux2ek8M/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/f5A-Ux2ek8M/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
22,http://libarchstor2.uah.edu/digitalcollections/items/show/22,,"<a href=""http://youtu.be/tDOhcCRIv4g"">Willibald Prasthofer (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:18:28.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/tDOhcCRIv4g"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/tDOhcCRIv4g/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/tDOhcCRIv4g/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
21,http://libarchstor2.uah.edu/digitalcollections/items/show/21,,"<a href=""http://youtu.be/Ox9cp6J7MDo"">Fritz K. Muller (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:17:06.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/Ox9cp6J7MDo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/Ox9cp6J7MDo/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/Ox9cp6J7MDo/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
20,http://libarchstor2.uah.edu/digitalcollections/items/show/20,,"<a href=""http://youtu.be/ld5keSnzEpE"">Werner K. Rosinski and Dr. Rudolf Hermann (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:13:01.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/ld5keSnzEpE"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/ld5keSnzEpE/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/ld5keSnzEpE/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
19,http://libarchstor2.uah.edu/digitalcollections/items/show/19,,"<a href=""http://youtu.be/voPjKKowtP4"">Otto Hirschler (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:05:58.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/voPjKKowtP4"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/voPjKKowtP4/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/voPjKKowtP4/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
18,http://libarchstor2.uah.edu/digitalcollections/items/show/18,,"<a href=""http://youtu.be/mE3W-UlEw2M"">Jim Fagan (Dr. Donald Tarter Video Interview)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-08T17:48:09.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/mE3W-UlEw2M"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/mE3W-UlEw2M/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/mE3W-UlEw2M/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
