﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3363,http://libarchstor2.uah.edu/digitalcollections/items/show/3363,spaceintelligencenotes_19630200,"<i>Space Intelligence Notes</i>, February 1963.",,"This is Vol. 4, No. 2 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as Soviet lunar plans, the determining of the temperature of Venus, and Russian use of Swedish space flight simulators; from the semitechnical literature such as potential USSR Mars probe communication troubles, and the search for life in space; from the technical literature including astrobiology, astrophysics, communications, geology, life support, meteorology, photography, physics, production engineering, space flight, and telemetry; on books; and bibliographies.","George C. Marshall Space Flight Center",,1963-02,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3363/spaceintelligencenotes_19630200.pdf,,"<em>Space Intelligence Notes</em>",1,0
3362,http://libarchstor2.uah.edu/digitalcollections/items/show/3362,spaceintelligencenotes_19630100,"<i>Space Intelligence Notes</i>, January 1963.",,"This is Vol. 4, No. 1 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the reason for sunspots and the cooperation of the U.S. and Soviet Union on three space projects; from the semitechnical literature such as the biggest telescope in Germany and the discovery of a ""living fossil"" in algae; from the technical literature including astronomy, astrophysics, biophysics, life support, physics, radio communication, space flight, space medicine, and support systems; on books; and bibliographies.","George C. Marshall Space Flight Center",,1963-01,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3362/spaceintelligencenotes_19630100.pdf,,"<em>Space Intelligence Notes</em>",1,0
3361,http://libarchstor2.uah.edu/digitalcollections/items/show/3361,spaceintelligencenotes_19621200,"<i>Space Intelligence Notes</i>, December 1962.",,"This is Vol. 3, No. 12 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as a Soviet communications satellite to be orbited, predictions that U.S. will be first to the Moon, critics of the Civilian Space Program, Soviet space failures, and the use of rockets to install cables; from the semitechnical literature such as Russian analysis of problems of space-weaponry defense and commentary on a Soviet paper; from the technical literature including astrionics, astrobiology, astrogeology, astronomy, astrophysics, metallurgy, optics, physics, production engineering, propulsion, radio communication, space flight, and theoretical physics; on books; and bibliographies.","George C. Marshall Space Flight Center",,1962-12,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3361/spaceintelligencenotes_19621200.pdf,,"<em>Space Intelligence Notes</em>",1,0
3360,http://libarchstor2.uah.edu/digitalcollections/items/show/3360,spaceintelligencenotes_19621100,"<i>Space Intelligence Notes</i>, November 1962.",,"This is Vol. 3, No. 11 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents pages, topics include various articles from the world press such as Russian claims of astronauts orbiting four miles apart, Soviet photos of thermal radiation, and the Soviet launch of Cosmos 10; from the semitechnical literature such as the description of the Vostok spaceship; from the technical literature including astrionics, astronomy, astrophysics, atmospherics, chemistry, flight mechanics, instrumentation, life sciences, physics, power, production engineering, and propulsion; on books; and selected bibliographies.","George C. Marshall Space Flight Center",,1962-11,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3360/spaceintelligencenotes_19621100.pdf,,"<em>Space Intelligence Notes</em>",1,0
3359,http://libarchstor2.uah.edu/digitalcollections/items/show/3359,spaceintelligencenotes_19621000,"<i>Space Intelligence Notes</i>, October 1962.",,"This is Vol. 3, No. 10 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as space-war preparations within Soviet military, the disclosure of six Soviet space failures, U.S. and Italy's new joint space program, and USSR to attempt sun data shots; from the semitechnical literature such as the Moon as a power source, the launching of Cosmos 8, lunar atmosphere creation, and the charting of space threats; from the technical literature including astronomy, astrophysics, biosciences, chemistry, communciations, geoscience, instruments, materials, metallurgy, oceanography, photography, physics, production engineering, propulsion, radio astronomy, spacecraft, and telemetry; on books, and bibliographies.","George C. Marshall Space Flight Center",,1962-10,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3359/spaceintelligencenotes_19621000.pdf,,"<em>Space Intelligence Notes</em>",1,0
3358,http://libarchstor2.uah.edu/digitalcollections/items/show/3358,spaceintelligencenotes_19620900,"<i>Space Intelligence Notes</i>, September 1962.",,"This is Vol. 3, No. 9 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the possibly launch of a Soviet space laboratory station in 1963 and the report of the existance of water on the Moon; from the semitechnical literature such as Russian studies of ways to send a man to the moon and the intensification of Soviet radiation studies; from the technical literature including aerodynamics, astronomy, astrophysics, chemistry, geophysics, mechanics, metallurgy, microscopy, nuclear physics, physics, production engineering, and spacecraft; on books; and bibliographies.","George C. Marshall Space Flight Center",,1962-09,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3358/spaceintelligencenotes_19620900.pdf,,"<em>Space Intelligence Notes</em>",1,0
3357,http://libarchstor2.uah.edu/digitalcollections/items/show/3357,spaceintelligencenotes_19620800,"<i>Space Intelligence Notes</i>, August 1962.",,"This is Vol. 3, No. 8 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as Soviet predictions of fatal solar flares, the discovery of traces of life in meteorite, infrared photos of the Moon, and space food for cosmonauts; from the semitechnical literature such as Soviet plans to drill earth with underground rocket, Luniks II and III, and research on temperature of lightning; from the technical literature including aerodynamics, astronomy and astrophysics, atomspheric physics, cryogenics, electronics, electrical engineering, guidance, interplanetary flight, instrumentation, materials, mechanics, metallurgy, meteorology, nuclear physics, oceanography, physics, process engineering, propoulsion, space medicine, and thermodynamics; on books; and selected bibliographies.","George C. Marshall Space Flight Center",,1962-08,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3357/spaceintelligencenotes_19620800.pdf,,"<em>Space Intelligence Notes</em>",1,0
3356,http://libarchstor2.uah.edu/digitalcollections/items/show/3356,spaceintelligencenotes_19620700,"<i>Space Intelligence Notes</i>, July 1962.",,"This is Vol. 3, No. 7 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as Soviets asking permission to build Austrialian tracking stations and the discovery of rare type of nuclear decay; from the semitechnical literature such as Soviet investigation of galaxies and anti-matter; from the technical literature including astronomy and astrophysics, biosciences, chemistry, cryogenics, geophysics, hydraulics, materials metallugy, meteorology, nuclear power, photography, physics, and production engineering; on books; and selected bibliographies.","George C. Marshall Space Flight Center",,1962-07,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3356/spaceintelligencenotes_19620700.pdf,,"<em>Space Intelligence Notes</em>",1,0
3355,http://libarchstor2.uah.edu/digitalcollections/items/show/3355,spaceintelligencenotes_19620600,"<i>Space Intelligence Notes</i>, June 1962.",,"This is Vol. 3, No. 6 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the successful first international space launchings and the release of some details from the flight of Soviet Gagarin; from the semitechnical literature such as the discovery of oxygen in the atmosphere of Venus and Russian plans for the world's largest telescope; from the technical literature including astrionics, astronomy, astrophysics, celestrial mechanics, climatology, earth sciences, ionospheric physics, instrumentation, materials, metallurgy, production engineering, and spacecraft; on books; and selected bibliographies.","George C. Marshall Space Flight Center",,1962-06,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3355/spaceintelligencenotes_19620600.pdf,,"<em>Space Intelligence Notes</em>",1,0
3354,http://libarchstor2.uah.edu/digitalcollections/items/show/3354,spaceintelligencenotes_19620500,"<i>Space Intelligence Notes</i>, May 1962.",,"This is Vol. 3, No. 5 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the Russian proposal of a joint moon flight and artificial gravity to aid future cosmonauts; from the semitechnical literature such as the possibility of Russian development of thermonuclear weapons in space; from the technical literature including aerodynamics, astrophysics, geophysics, materials, metallugy, meteorology, nuclear physics, physics, process engingeering, propellants, and spacecraft; on books; and selected bibliographies.","George C. Marshall Space Flight Center",,1962-05,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3354/spaceintelligencenotes_19620500.pdf,,"<em>Space Intelligence Notes</em>",1,0
