﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5208,http://libarchstor2.uah.edu/digitalcollections/items/show/5208,img_00797;img_00798,"Burritt Museum",,"Front: Burritt Museum, Huntsville, Alabama<br />Back: Burritt Museum is located on top of Monte Sano Mountain and is one of the outstanding attractions in the area.",,"Anderson News Company, Florence, Ala.","1960 circa",1960-1969,"3101 Burritt Drive SE","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5208/img_00797.pdf,,"Southpaw Postcard Collection",1,0
5209,http://libarchstor2.uah.edu/digitalcollections/items/show/5209,img_00799;img_00800,"Burritt Museum",,"Back: BURRITT MUSEUM<br />Monte Sand Mountain. Huntsville. Ala.<br />Former home of Dr W. H. Burritt, donated to city of Huntsville. Built in 1937 in unusual structure of Maltese Cross, and insulated with bales of straw. Situated on Round Top, highest point of 167 acre tract giving magnificent view of Huntsville and surrounding area.",,"Phelps &amp; Floyd, Fayetteville, Tenn.<br />Color by Dexter Press, Inc., West Nyack., N. Y",,,"3101 Burritt Drive SE","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5209/img_00799.pdf,,"Southpaw Postcard Collection",1,0
5210,http://libarchstor2.uah.edu/digitalcollections/items/show/5210,img_00803;img_00804,"Burritt Museum",,"Back: BURRITT MUSEUM<br />This unique building it located on Round Top Mountain near Huntiville. Ala. This property was given to the city by Dr. Burritt, a world traveler whose collections of oddities can now be viewed by the public. Among the rarities are a bed owned by a King of Spain and a mantle of Chittem Wood.",,"Alabama Post Card Co., Bessemer, Ala.<br />Color by Wayne Floyd",,1950-1959,"3101 Burritt Drive SE","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5210/img_00803.pdf,,"Southpaw Postcard Collection",1,0
5211,http://libarchstor2.uah.edu/digitalcollections/items/show/5211,img_00805;img_00806,"Parlor at Burritt Museum",,"Back: PARLOR AT BURRITT MUSEUM, Monte Sano Mountain, Huntiville. Ala.<br />Over Adams Mantle is shown oil portrait of donor, Dr. W. H. Burritt. Contents include imported lace curtains and drapes, original furniture such at old Steinwey piano, music box. and collection of Wedgwood plaques and statuary.",,"Phelps &amp; Floyd, Fayetteville, Tenn.<br />Color by Dexter Press, Inc., West Nyack., N. Y","1960 circa",1960-1969,"3101 Burritt Drive SE","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5211/img_00805.pdf,,"Southpaw Postcard Collection",1,0
5212,http://libarchstor2.uah.edu/digitalcollections/items/show/5212,img_00807;img_00808,"Parlor at Burritt Museum",,"Back: BURRITT MUSEUM on Monte Sano Mountain, Huntsville. Alabama<br />Many of the furnishings of this formal parlor were collected by Dr. William Burritt during some of his numerous trips to foreign countries. His portrait hangs over the beautiful Adam Mantel which originally graced the parlor of the Burritt home place on Eustis Avenue in downtown Huntsville.",,"Polychrome Picture Products, Decatur, Ala.<br />Color by Hub Gardner",,,"3101 Burritt Drive SE","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5212/img_00807.pdf,,"Southpaw Postcard Collection",1,0
5213,http://libarchstor2.uah.edu/digitalcollections/items/show/5213,img_00809;img_00810,"Burritt Museum",,"Back: Burritt Museum, Atop Monte Sano, Huntsville, Alabama",,"Dukane Press<br />Victor Haagen, Huntsville, Alabama",,,"3101 Burritt Drive SE","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5213/img_00809.pdf,,"Southpaw Postcard Collection",1,0
5218,http://libarchstor2.uah.edu/digitalcollections/items/show/5218,img_00819;img_00820,"Smith-Williams Log House",,"Back: Smith-Williams Log House at Burritt on the Mountain - A Living Museum (1900). The Smith-Williams house originally stood on the eastern base of Monte Sano Mountain. It is a typical home of a subsistence farm family in the hills of North Alabama in 1900.",,"© 2003, Burritt on the Mountain",2003,,"Burritt on the Mountain","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5218/img_00819.pdf,,"Southpaw Postcard Collection",1,0
5219,http://libarchstor2.uah.edu/digitalcollections/items/show/5219,img_00821;img_00822,"Gardiner Cabin at Burritt on the Mountain",,"Back: Gardiner Cabin at Burritt on the Mountain - a Living Museum (1850). The Gardiner Cabin originally stood in southern Madison County near the Tennessee River. A small one-room cabin, it is typical of slave housing in the Tennessee Valley.",,"© 2003, Burritt on the Mountain",2003,,"Burritt on the Mountain","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5219/img_00821.pdf,,"Southpaw Postcard Collection",1,0
5220,http://libarchstor2.uah.edu/digitalcollections/items/show/5220,img_00825;img_00826,"Aerial view of  Burritt on the Mountain",,"Back: Aerial view of Burritt on the Mountain - A Living Museum with Jones Valley in the background.",,"© 2003, Burritt on the Mountain",2003,,"Burritt on the Mountain","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5220/img_00825.pdf,,"Southpaw Postcard Collection",1,0
5221,http://libarchstor2.uah.edu/digitalcollections/items/show/5221,img_00829;img_00830,"Arch at Entrance to Burritt on the Mountain",,"Back: Arch at entrance to Burritt on the Mountain - A Living Museum, Built by Dr. William Henry Burritt as the entrance to his retirement estate completed in 1938.",,"© 2003, Burritt on the Mountain",2003,,"Burritt on the Mountain","34.715807,-86.539811","Burritt Museum (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5221/img_00829.pdf,,"Southpaw Postcard Collection",1,0
