﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7569,http://libarchstor2.uah.edu/digitalcollections/items/show/7569,r01c01-05,"Banister, John Munro (Rev) to Cabaniss, Charles Eugene, 1876-1880",,,"Banister, J. M. (John Monro), 1854-1929",,,1870-1879^^1880-1889,,,"Banister, J. M. (John Monro), 1854-1929^^Cabaniss, Charles Eugene^^Christmas^^Religion^^Huntsville (Ala.)^^Madison County (Ala.)^^Scottsboro (Ala.)^^Jackson County (Ala.)^^Utica (N.Y.)",Correspondence,,"Series 1, Subseries C, Box 1, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
11325,http://libarchstor2.uah.edu/digitalcollections/items/show/11325,"loc_burw_film_016

^^MC_115_016

","""Moore Visit EDB, Sr. Parker Picnic. Paul, Harold.""

",,"The information card inside the can notes, ""Christmas 1956. 4th July 1957.""

^^Several clips depicting holidays and an excursion to a nearby lake.
Christmas [00:03]
Family gathering [01:55]
Lakes and mountains [03:48]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1957,1950-1959,,"Box 3 Films 015 - 018, 020

","Family life^^Christmas^^Outdoor cooking^^Mountains ^^Jackson County (Ala.)","Home movies^^Moving Image^^16mm",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11325/loc_burw_film_016.mp4,,"Burwell Family Collection",1,0
4722,http://libarchstor2.uah.edu/digitalcollections/items/show/4722,loc_gold_000354_000354,"Fee report for a claim suit filed by Lawrence Goldsmith against H. Oliver with Parks & Cotton.",,"This document contains a detailed breakdown of the fees associated with the ""unlawful detainer suit"" filed by Lawrence Goldsmith against H. Oliver.","Griffin, Malvern U.",,1917-01-04,1910-1919,,,"Attorney and client^^Lawyers--Fees^^Huntsville (Ala.)^^Madison County (Ala.)^^Scottsboro (Ala.)^^Jackson County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4722/loc_gold_000354_000354.pdf,,"Goldsmith-Schiffman Collection",1,0
6547,http://libarchstor2.uah.edu/digitalcollections/items/show/6547,loc_jonh_001854_001863,"Architecture notebook 10: Morgan House, Scottsboro, Ala.",,"Morgan House, built c. 1850. Located in Scottsboro, Alabama. Demolished 1988.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Scottsboro (Ala.)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 52^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/6547/loc_jonh_001854_001863R.pdf,,"Jackson County",1,0
6548,http://libarchstor2.uah.edu/digitalcollections/items/show/6548,loc_jonh_001864_001886,"Architecture notebook 10: Proctor House, or the Scottsboro-Jackson County Heritage Center, Scottsboro, Ala.",,"Proctor House, built c. 1880. Classic Revival style. Remodeled c. 1910. Located in Scottsboro, Alabama. Used as the Scottsboro-Jackson County Heritage Center.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Cultural centers (institutions)^^Dwellings^^Scottsboro (Ala.)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/6548/loc_jonh_001864_001886R.pdf,,"Jackson County",1,0
6549,http://libarchstor2.uah.edu/digitalcollections/items/show/6549,loc_jonh_001887_001890,"Architecture notebook 10: Queen Anne-style house and duplexes in Bridgeport, Ala.",,"Bridgeport, Alabama. Queen Anne style house, built c. 1890. The house was said to be built by McKim, Mead, and White, but this is likely false. Duplexes, built c. 1890. Also said to be built by McKim, Mead, and White, but this is likely false.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Bridgeport (Ala.)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/6549/loc_jonh_001887_001890R.pdf,,"Jackson County",1,0
9544,http://libarchstor2.uah.edu/digitalcollections/items/show/9544,loc_jonh_002343_002351,"Architecture notebook 13: J.R. Kennamer Co. Store, in Woodville, Alabama.",,"J. R. Kennamer Co. Store, built c. 1908. Located in Woodville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic Preservation^^Shop (retail spaces)^^Woodville (Ala.)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/9544/loc_jonh_002343_002351.pdf,,"Jackson County",1,0
9560,http://libarchstor2.uah.edu/digitalcollections/items/show/9560,loc_jonh_002517_002539,"Architecture notebook 14: Jackson County Courthouse, in Scottsboro, Alabama.",,"Jackson County Courthouse, built 1868. Originally located on Railroad Ave. Moved near the Scottsboro Heritage Center in December 1986.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^County courthouses^^Historic Preservation^^Public architecture^^Scottsboro (Ala.)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/9560/loc_jonh_002517_002539.pdf,,"Jackson County",1,0
9644,http://libarchstor2.uah.edu/digitalcollections/items/show/9644,loc_jonh_006702_006788,"Architecture notebook 34: Moody Brick House, near Hollywood, Alabama.",,"Moody Brick House, built c. 1860, rebuilt after 1888 fire. Federal Period. Includes a family cemetery. Located near Hollywood, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Cemeteries^^Dwellings^^Historic preservation^^Hollywood (Ala. : Town)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/9644/loc_jonh_006702_006788.pdf,,"Jackson County",1,0
9671,http://libarchstor2.uah.edu/digitalcollections/items/show/9671,loc_jonh_009331_009381,"Architecture notebook 46: Little Brick Building, in Stevenson, Alabama.",,"""Little Brick,"" built in the 1850s. Greek Revival style. Only a few sections of masonry were left standing so Harvie Jones classified it as a ""reconstruction"" rather than ""restoration."" This old brick home served as General Rosecrans' headquarters during the summer of 1863. Located in Stevenson, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Masonry (building materials)^^Stevenson (Ala.)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 37, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/9671/loc_jonh_009331_009381.pdf,,"Jackson County",1,0
