﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8057,http://libarchstor2.uah.edu/digitalcollections/items/show/8057,r04a13-31,"Monte Sano History by Monroe, D.C., 1925",,Parks,"Monroe, D. C.",,1930^^1939,1930-1939,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Essays^^History–Research",Advertisements^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-31.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8003,http://libarchstor2.uah.edu/digitalcollections/items/show/8003,r04a16-08,"Monte Sano Female Seminary, Huntsville Female College Catalog, Receipt, 1860,  1876, 1875",,Schools,,,,1870-1879,,,"Alabama–History–Huntsville, Madison County^^Finances^^History–Research^^Huntsville Female Institute (Ala.)^^Monte Sano Female Seminary (Huntsville, Ala.)",Pamphlets^^Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8056,http://libarchstor2.uah.edu/digitalcollections/items/show/8056,r04a13-32,"Monte Sano Brochure, circa 1939",,Parks,,,1938-08-25,1930-1939,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Brochures^^Programs",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-32.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
46,http://libarchstor2.uah.edu/digitalcollections/items/show/46,loc_mshc_000035,"Monte Sano Boy Scout troop on a camping trip.",,,,,1970-11,1970-1979,,,"Boy Scouts of America^^Camping^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Photographs^^Still Image",,"Monte Sano Historical Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/46/loc_mshc_0000035_web.pdf,,"Jane Barr Monte Sano Historical Collection",1,0
5270,http://libarchstor2.uah.edu/digitalcollections/items/show/5270,img_00961;img_00962,"Monte Plaza Motel",,"Back: MONTE PLAZA MOTEL, City Route 231 South, Huntsville, Alabama. Quiet, off bypass. Near shopping &amp; all facilities. Spacious grounds. Air-Conditioning. Electric Heat. Tub &amp; Shower. Excellent Food at our Hospitality House. The Clayton Mercers. Phone JE 6-1531.",,"C. J. O'Brien, Ridgewood, N. J.<br />Dexter Press, Inc. West Nyack, NY",,1950-1959,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5270/img_00961.pdf,,"Southpaw Postcard Collection",1,0
5272,http://libarchstor2.uah.edu/digitalcollections/items/show/5272,img_00965;img_00966,"Monte Plaza Motel",,"Back: MONTE PLAZA MOTEL City Route 231 South, Huntsville, Ala. QUIET, off by-pass. Near shopping center &amp; airport. Spacious grounds, restful. Air-conditioned, electric heat. Excellent food on premises at famous Hospitality House. The Clayton Mercers, Owners.",,"Dexter Press, Inc. West Nyack, NY",,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5272/img_00965.pdf,,"Southpaw Postcard Collection",1,0
5273,http://libarchstor2.uah.edu/digitalcollections/items/show/5273,img_00967;img_00968,"Monte Plaza Motel",,"Back: Travel Florida Fast Route. Plan to Stop at Monte Plaza Motel.",,,,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5273/img_00967.pdf,,"Southpaw Postcard Collection",1,0
5271,http://libarchstor2.uah.edu/digitalcollections/items/show/5271,img_00963;img_00964,"Monte Plaza Hotel",,"Front: Monte Plaza Hotel, Huntsville, Ala., Highway 38 South. AAA, Duncan Hines, Quality Courts United. The Clayton Mercer's, Managers-Owners, Phone 1680.<br />Back: MONTE PLAZA MOTEL, Spacious, beautifully furnished rooms. Electric heat. Cross ventilation. Room coolers. Clean, colorful tile baths, tub and shower. Delightful Dining Room. ALABAMA'S MOST BEAUTIFUL MOTEL. ",,"E. C. Kropp Co., Milwaukee, Wis.",,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5271/img_00963.pdf,,"Southpaw Postcard Collection",1,0
5269,http://libarchstor2.uah.edu/digitalcollections/items/show/5269,img_00959;img_00960,"Monte Plaza Courts Courts",,"Front: Monte Plaza Hotel Courts, Highways 38 &amp; 241 South in City Limits, Huntsville, Alabama. AAA, Listed Duncan Hines, United Motorcourts. Phone: 1680 for Reservation.<br />Back: MONTE PLAZA HOTEL COURTS, HUNTSVILLE, ALA. Featuring Large Rooms, Luxuriously Furnished with Simmons Metal Furniture and Beautyrest Mattresses. Tile Baths with Tub and Shower. Carpeted floors. Automatic Electric Heat, Room Coolers, and Fluorescent Lighting. Phones. Look Inside and You'll Stay.",,"Curteich, Chicago, IL",,,"1411 Whitesburg Drive",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5269/img_00959.pdf,,"Southpaw Postcard Collection",1,0
8368,http://libarchstor2.uah.edu/digitalcollections/items/show/8368,r04b07-04,"Monrovia Letter, 1879",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8418,http://libarchstor2.uah.edu/digitalcollections/items/show/8418,r04b04-25,"Monrovia History, Survey, and Photos, 1952 -1960",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 25",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-25.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
3872,http://libarchstor2.uah.edu/digitalcollections/items/show/3872,loc_burw_000638,"Monastery Montecassino from approx 1 mi. so. under fire from Arty.",,"Photograph number 418. This photograph shows the Montecassino Monastery from approximately a mile south of its location while it is under fire from artillery. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Montecassino (Monastery)^^World War, 1939-1945--Campaigns--Italy^^Cassino (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3872/Loc_burw-638.pdf,,"Burwell Family Collection",1,0
3873,http://libarchstor2.uah.edu/digitalcollections/items/show/3873,loc_burw_000639,"Monastery Montecassino from approx 1 mi. so. under fire from Arty.",,"Photograph number 419. This photograph shows the Montecassino Monastery from approximately a mile south of its location while it is under fire from artillery. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Montecassino (Monastery)^^World War, 1939-1945--Campaigns--Italy^^Cassino (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3873/Loc_burw-639.pdf,,"Burwell Family Collection",1,0
3874,http://libarchstor2.uah.edu/digitalcollections/items/show/3874,loc_burw_000640,"Monastery Montecassino from approx 1 mi. so. under fire from Arty.",,"Photograph number 420. This photograph shows the Montecassino Monastery from approximately a mile south of its location while it is under fire from artillery. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Montecassino (Monastery)^^World War, 1939-1945--Campaigns--Italy^^Cassino (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3874/Loc_burw-640.pdf,,"Burwell Family Collection",1,0
3875,http://libarchstor2.uah.edu/digitalcollections/items/show/3875,loc_burw_000641,"Monastery Montecassino from approx 1 mi. so. under fire from Arty.",,"Photograph number 421. This photograph shows the Montecassino Monastery from approximately a mile south of its location while it is under fire from artillery. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Montecassino (Monastery)^^World War, 1939-1945--Campaigns--Italy^^Cassino (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3875/Loc_burw-641.pdf,,"Burwell Family Collection",1,0
3876,http://libarchstor2.uah.edu/digitalcollections/items/show/3876,loc_burw_000642,"Monastery Montecassino from approx 1 mi. so. under fire from Arty.",,"Photograph number 422. This photograph shows the Montecassino Monastery from approximately a mile south of its location while it is under fire from artillery. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Montecassino (Monastery)^^World War, 1939-1945--Campaigns--Italy^^Cassino (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3876/Loc_burw-642.pdf,,"Burwell Family Collection",1,0
5347,http://libarchstor2.uah.edu/digitalcollections/items/show/5347,img_01129;img_01130,"Model of Saturn Space Vehicle & ""Real"" Saturn Booster",,"Front: Model of Saturn Space Vehicle &amp; ""Real"" Saturn Booster.<br />Back: SCALE MODEL, SATURN SPACE VEHICLE AND ""REAL"" SATURN BOOSTER<br />A one-tenth scale model of the Saturn Space vehicle is shown here behind a ""real"" Saturn booster at the assembly area of the NASA Marshall Space Flight Center, Huntsville, Alabama. The big booster is capable of developing 1.5 million pounds thrust. An assembled vehicle stands 162 feet high.",,"Anderson News Company, Florence, Ala.<br />NASA - Marshall Photo",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5347/img_01129.pdf,,"Southpaw Postcard Collection",1,0
8561,http://libarchstor2.uah.edu/digitalcollections/items/show/8561,r04c01-23,"Mobile Pheonix Fire Company Booklet",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 23",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-23.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
5315,http://libarchstor2.uah.edu/digitalcollections/items/show/5315,img_01057;img_01058,"Mississippi Test Operations Test Stand",,"Front: MTO<br />Back: A ground test modal of the Saturn V second stage (S-ll ) is lifted into a recently completed captive test stand at the Mississippi Test Operations in Hancock County, Miss. The NASA-Marshall Space Flight Center's Mississippi Test Operations will be used for captive firing the S-ll flight stages. Ground test stage was manufactured to test out S-ll systems and the ground test facilities.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Mississippi Test Operations",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5315/img_01057.pdf,,"Southpaw Postcard Collection",1,0
5381,http://libarchstor2.uah.edu/digitalcollections/items/show/5381,img_01201;img_01202,"Mississippi Test Facility",,"Back: MISSISSIPPI TEST FACILITY, NATIONAL AERONAUTICS AND SPACE ADMINISTRATION, HANCOCK COUNTY<br />This 200-foot-tall rocket test tower is one of three units and this particular stand is for static firing the S-ll (second stage) of the giant Saturn V. MTF is a division of the George C. Marshall Space Flight Center, Huntsville, Alabama.",,"Deep South Specialities, Inc. Jackson, Miss.<br />Card by H. S. Crocker Co., Inc., San Francisco, Cal.",,,"Mississippi Test Operations",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5381/img_01201.pdf,,"Southpaw Postcard Collection",1,0
7911,http://libarchstor2.uah.edu/digitalcollections/items/show/7911,r04a23-05,"Mississippi Territory Papers - copies, 1813",,,,,,1800-1809^^1810-1819,,,"Alabama–History–Madison County^^Mississippi Territory^^Nineteenth century^^United States–History–Frontier",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8510,http://libarchstor2.uah.edu/digitalcollections/items/show/8510,r04c03-21,"Mississippi Territory Paper on Return Jonathon Meigs by Burnes, James H.",,"Southern States",,,,,,,,,,"Series 4, Subseries C, Box 3, Folder 21",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c03-21.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
