﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7617,http://libarchstor2.uah.edu/digitalcollections/items/show/7617,r02a02-10,"Photos of Frances Cabaniss Roberts",,,,,,,,,"Education^^Instruction^^Roberts, Frances C.",Photos,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 2, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a02-10.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7620,http://libarchstor2.uah.edu/digitalcollections/items/show/7620,r02a02-07,"Frances C. Roberts South American History Notes and Exam",,,"Roberts, Frances C.",,,,,,"Education^^History^^Notes (Cataloging)^^South America--History","Examinations^^Lecture notes^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 2, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a02-07.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7621,http://libarchstor2.uah.edu/digitalcollections/items/show/7621,r02a02-06,"Frances C. Roberts History Lecture Notes",,,"Roberts, Frances C.",,,,,,"Education^^History^^Notes (Cataloging)","Lecture notes^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 2, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a02-06.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7623,http://libarchstor2.uah.edu/digitalcollections/items/show/7623,r02a02-04,"Frances C. Roberts College Transcripts, Graduate School Plans, 1932 - 1958",,,"American Association of University Women^^Livingston State College^^Roberts, Frances C.^^Smith, Mary H.^^University of Alabama^^Weaver, Herbert",,,1950-1959,,,"Education^^Scholarships, fellowships, etc.^^Student records^^Universities and colleges–Graduate work","Correspondence^^Forms (documents)^^Initiation rites^^Maps^^Pamphlets^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 2, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a02-04.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7624,http://libarchstor2.uah.edu/digitalcollections/items/show/7624,r02a02-03,"Frances C. Roberts Papers on Home Room and Administration",,,"Roberts, Frances C.",,1941,1940-1949,,,"Education^^Home room guidance^^Schools",Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 2, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a02-03.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7627,http://libarchstor2.uah.edu/digitalcollections/items/show/7627,r02a01-17,"Frances C. Roberts Alabama State Teachers' College (2 year and Bachelor), University of Alabama PhD. Diploma, fellowship recommendation letter, and induction certificate into Delta Kappa Gamma Society, 1934 - 1956",,,"Delta Kappa Gamma Society^^Livingston State College^^Moore, A. B.^^University of Alabama",,1934-05-24^^1937-06-02^^1940-01-06^^1951-12-07^^1956-05-27,1930-1939^^1940-1949^^1950-1959,,,"Academic achievement^^Diplomas^^Education^^Scholarships, fellowships, etc.",Certificates^^Correspondence^^Diplomas,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-17.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7628,http://libarchstor2.uah.edu/digitalcollections/items/show/7628,r02a01-16,"Frances C. Roberts Early Education, 1930s",,,"Livingston State College^^University of Alabama^^Ward High School (Sumter County, Alabama)",,,1930-1939,,,"Education^^Student records^^Notes (Cataloging)","Correspondence^^Invitations^^Paper^^Recordings & registration",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-16.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7542,http://libarchstor2.uah.edu/digitalcollections/items/show/7542,r01c01-32,"Hopkins, Arthur to Cabaniss, Charles Eugene, 1866",,,"Hopkins, Arthur",,,1860-1869,,,"Courtship^^Gadsden (Ala.)^^American Civil War--Alabama^^American Civil War--Wilson's Raid^^Education",Correspondence,,"Series 1, Subseries C, Box 1, Folder 32",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-32.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
13873,http://libarchstor2.uah.edu/digitalcollections/items/show/13873,Defense_Billboard_79,"""You've Got the Brains! What You Need Is an Education!; Shake out the sawdust and sign up for the fall semester""",D2.9:D36/2/No.79,"Scarecrow from the Wizard of Oz singing If I Only Had a Brain","Department of Defense",,1994-08-03,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Education^^Scarecrow, of Oz (Fictitious character)","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13873/Defense_Billboard_79_001.pdf,,"Defense Billboard Posters",1,0
13862,http://libarchstor2.uah.edu/digitalcollections/items/show/13862,Defense_Billboard_68,"""IS SOM TH NG MI SING FROM Y UR EDUCAT ON?; It's Never Too Late To Fill In The Blanks""",D2.9:36/2/No.68,"pen and Off Duty Course Application","Department of Defense",,1993-09-23,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Education^^Ball-point pens","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13862/Defense_Billboard_68_001.pdf,,"Defense Billboard Posters",1,0
