﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8743,http://libarchstor2.uah.edu/digitalcollections/items/show/8743,r06_01-04,"Pettus Photos, developed in 1956",,"Contains a set of photographs. Only one photograph, one of four people horseback riding, has identification of those displayed in it. ","Andrews, Clarence Leroy",,1956-09-26,1950-1959,,,"Family^^Greeting cards^^Portraits",Envelopes^^Postcards^^Photographs,,"Series 6, Box 1, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_01-04.pdf,"Still Image","Series 06: Pettus Family",1,0
8733,http://libarchstor2.uah.edu/digitalcollections/items/show/8733,r06_02-00-001,"Pettus, Ruth E. Scrapbook, Judson College, Material from 1911 - 1916",,"This section contains images of the contents of Ruth Elizabeth Pettus' scrapbook. The majority of the contents include correspondence, envelopes, posters and notes related to colleges and their events / activities.","Judson College^^Baer, Linton H.^^Somerset High School^^Marion Institute^^First Methodist Church^^University of Alabama^^Auburn University^^Birmingham Ledger",,1910-07-12^^1911^^1912^^1913^^1916^^1917-08-30,1910-1919,,,"Clubs^^Community colleges^^Amateur theater^^Concerts",Scrapbooks^^Posters^^Correspondence^^Envelopes^^Advertisements^^Postcards,,"Series 6, Box 2, Item 1","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_02-00-001.pdf,"Still Image","Series 06: Pettus Family",1,0
8732,http://libarchstor2.uah.edu/digitalcollections/items/show/8732,r06_02-00-002,"Pettus, Herbert E. Bound Scrapbook, Material from 1902 - 1911",,"This section contains a scrapbook from Herbert E. Pettus which contains posters, correspondence and photographs related to Herbert's time in college. Some items have notes describing what they are or the context surrounding them underneath.","Pettus, Herbert E.^^Bus, Julia^^Henderson, Clema^^Emens, Jennie^^Davis, Minnie Lou^^University of Alabama
",,1902^^1903^^1904^^1905-08-24^^1907-09-09^^1908^^1909^^1910^^1911-07-26^^1912-04-13,1900-1909^^1910-1919,,,"College sports^^Awards ceremonies^^Plays^^College Sports^^Patrons (Benefactors)^^Clubs^^Censorship","Scrapbook^^Correspondence^^Photograph^^Postcards^^Invitation^^Posters^^Newspapers^^Business cards^^Advertisements",,"Series 6, Box 2, Item 2","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_02-00-002.pdf,"Still Image","Series 06: Pettus Family",1,0
8731,http://libarchstor2.uah.edu/digitalcollections/items/show/8731,r06_02-00-003,"Pettus Correspondence, circa 1916",,"This section contains postcards, information booklets and correspondence relating to the Pettus family's time in Judson College and University of Virgina. Contains pages describing courses available at the colleges as well as potential clubs or invitations as well as photographs with the names written beside them. Contains wedding announcements / invitations as well. ","Judson College^^Redpath Chautauquas^^Redpath Bureau^^University of Virginia ^^Pettus, Ruth E.^^Liza, Mary^^Pitts, Rosa^^Sellors, Elizabeth^^Mullen, Lille V^^Pettus, Bessie^^Sample, Lillian^^Morris, C. L.^^Carter, T. C.^^David, Johnnye ^^Nesmith, Marshal ^^Morrow, John C.^^Hudmon, W. E., Jr.
",,1911-11-04^^1911-12-15^^1912^^1913-01-13^^1916^^1917-12-26,1910-1919,,,"College campuses^^Concerts^^Resource programs (Education)^^Commencement ceremonies^^Universities and colleges--Professional staff^^Classes (Groups of students)^^Clubs^^Botanical illustration^^Music in universities and colleges^^College and school drama^^Wedding cards","Postcards^^Correspondence^^Ticketing^^Timetables^^Booklets^^Graduation ceremonies^^Announcements^^Envelopes^^Album covers^^Photographs^^Drawings^^Programs",,"Series 6, Box 2, Item 3","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_02-00-003.pdf,"Still Image","Series 06: Pettus Family",1,0
8720,http://libarchstor2.uah.edu/digitalcollections/items/show/8720,r05a01-11,"Weekly Prayer Card, undated",,"This folder contains correspondence, postcards and prayer cards offering condolences.","Cabaniss, William M.^^Roberts, Lucy C.^^Western Union Telegraph Company^^Steele, Courtenay de.
",," 1887-01-31^^ 1888-01-19^^ 1911-08-15^^1914-10-15
^^1915-01-05
^^1937-06",1880-1889^^1910-1919^^1930-1939,,,"Death^^Condolence notes^^Prayer","Correspondence^^Prayer Cards^^Telegrams^^Postcards",,"Series 5, Subseries A, Box 1, Folder 11","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-11.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8714,http://libarchstor2.uah.edu/digitalcollections/items/show/8714,r05a01-17,"Roberts Mementos",,,"Little Learner's Paper^^Price, Jones & Co.^^Monroe Printing Company^^Association of GA., Inc.^^H. L. Pearsall & Sons, Florists^^Zara^^Sleepy Hollo Motel^^National Cotton Council of America^^The First National Bank Huntsville, Alabama^^The First National Bank Huntsville, Alabama, Installment Loan Department^^Frances, Roberts C.^^Scruggs, Vandervoort & Barney Dry Goods Co.
^^Porter, Kirkbride & Co.^^Lancaster, J. L.",,"1887
^^1889-08-04^^1893-01-06^^1954-09-01^^1960-12",1880-1889^^1890-1899^^1950-1959^^1960-1969,,,"Georgia maps^^Christmas cards^^Motel address^^Expenses","Newspapers^^Advertisements^^Magazine articles^^Maps^^Postcards^^Tickets^^Correspondence^^Business cards^^Addresses^^Membership cards^^Bank cards^^Checks",,"Series 5, Subseries A, Box 1, Folder 17","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-17.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8699,http://libarchstor2.uah.edu/digitalcollections/items/show/8699,r05a03-02,"Roberts, Baker L. Receipts, Correspondence, and Other, 1879 - 1889",,"Unsorted business papers including advertisements, correspondence, insurance cards and receipts. ",,"Roberts, B. L.^^Dunlap's Cash Store^^Rankins-Snyder Hardware Co.^^The Traveler's Insurance Company^^Pirtle, J. B., Agent^^Cavanaugh, Barney & Co.
^^Oliver, W. C. ^^Allen, Bush & West^^Jones & DePres^^Warren, M. B.",1865-11-03^^1875-01-25^^1876-03-05^^1878^^1879^^1880^^1881^^1882^^1883^^1885^^1886^^1887^^1888^^1889^^1891-01-02^^1892^^1899-01-29^^1906-12,1869-1869^^1870-1879^^1880-1889^^1900-1910,,,Business^^Bookkeeping^^Accounting^^Advertising,"Accounts^^Envelopes^^Promissory Notes ^^Checks^^Postcards",,"Series 5, Subseries A, Box 3, Folder 2","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-02.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8694,http://libarchstor2.uah.edu/digitalcollections/items/show/8694,r05a03-07,"Roberts,, Baker L. Cotton Reports, Invoices, and Other, 1881 - 1889",,"Contains various business documents from postcards, receipts, accounting documents, and correspondence regarding purchases. Related to Baker L. Roberts.",,,1873-03-05^^1879^^1880^^1881^^1882^^1883^^1884-01-26^^1886-01-02^^1887^^1888^^1889,1870-1879^^1880-1889,,,Accounting^^Bookkeeping^^Business,Correspondence^^Postcards^^Invoices,,"Series 5, Subseries A, Box 3, Folder 7","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-07.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8051,http://libarchstor2.uah.edu/digitalcollections/items/show/8051,r04a14-01,"First National Bank & Henderson booklet and post card, Rison Banking Co., 1931 - 1951",,"Business, Tours and Industry",,,1931-06-30^^1951,1930-1939^^1950-1959,,,"Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^The First National Bank Building (Huntsville, Ala.)^^The Henderson National Bank (Huntsville, Ala.)^^The W. R. Rison Banking Company of Huntsville, Ala.",Books^^Leaflets^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7899,http://libarchstor2.uah.edu/digitalcollections/items/show/7899,loc_noer_000010_000011,"""Postkarte an Herrn Hans-Albert Silberberg in Stuttgart Gutenbergstr 76.""",,"This postcard was written by Hildegard Nörenberg in Tegel, Berlin, Germany, and sent to her sweetheart Hans-Albert Silberberg in Stuttgart. The reverse of the postcard shows the letterhead of Nörenberg's father's business, Walter Nörenberg Eisenwaren, a hardware store.","Nörenberg, Hildegard",,1930-01,1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans-Albert^^Love-letters",Postcards^^Correspondence^^Text,,"Hildegard Nörenberg Collection^^Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/7899/loc_noer_000010_000011.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
