﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14143,http://libarchstor2.uah.edu/digitalcollections/items/show/14143,Writing_Books_and_Libraries,"Writing, Books, & Libraries....",IA1.17:28/4,"Informational poster with a beige background. The poster has blocks of text accompanied by illustrations and photographs.","United States Information Agency",,1990-09-18,1990-1999,,,"United States Information Agency^^New York Public Library^^Libraries^^Books","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14143/Writing_Books_and_Libraries_001.pdf,,"Government Documents Posters",1,0
14182,http://libarchstor2.uah.edu/digitalcollections/items/show/14182,Wide_Field_and_Planetary_Camera_2,"WIDE FIELD AND PLANETARY CAMERA-2 RECOVERING THE PROMISE OF HUBBLE SPACE TELESCOPE....","NAS 1.43:C14/2","Informational poster containing text and images about the telescope. The main background is light blue, while text box backgrounds are either dark blue or yellow.","United States-- National Aeronautics and Space Administration",,1992-04-16,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Hubble Space Telescope (Spacecraft)^^Space photography^^Space telescopes","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14182/Wide_Field_and_Planetary_Camera_2_Merged_Compressed.pdf,,"Government Documents Posters",1,0
14183,http://libarchstor2.uah.edu/digitalcollections/items/show/14183,Vision_of_Flight,"Visions of Flight....",,"Artwork of astronaut floating in space. Text at the bottom details an art exhibit featuring paintings about NASA history.","Martin Marietta Aerospace",,,,,,"Martin Marietta Aerospace^^Space stations^^Artificial Satellites","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14183/Vision_of_Flight_Merged_Compressed.pdf,,"Government Documents Posters",1,0
14181,http://libarchstor2.uah.edu/digitalcollections/items/show/14181,UARS_Upper_Atmosphere_Research_Satellite,"UARS Upper Atmosphere Research Satellite....",,"Artwork of the satellite below 6 square photos depicting nature and scientific graphs.","United States-- National Aeronautics and Space Administration",,,,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Upper atmosphere^^Artificial Satellites","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14181/UARS_Upper_Atmosphere_Research_Satellite_Merged_Compressed.pdf,,"Government Documents Posters",1,0
14138,http://libarchstor2.uah.edu/digitalcollections/items/show/14138,U.S._Space_Station,"U.S. Space Station",,"Painting of the U.S. Space Station above Earth. Signed by Pettus. 1986""","Martin Marietta Corporation",,,,,,"Martin Marietta Corporation^^International Space Station^^Artificial Satellites^^Aeronautics","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14138/U.S._Space_Station_001.pdf,,"Government Documents Posters",1,0
14180,http://libarchstor2.uah.edu/digitalcollections/items/show/14180,Triton_Voyager_At_Neptune,"TRITON VOYAGER AT NEPTUNE...","NAS 1.12/7: 400-398D","Photographs of Neptunes moons on a background featuring the outline of Neptune","United States-- National Aeronautics and Space Administration",,1990-05-02,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Neptune (Planet)^^Triton (Satellite)^^Voyager Project","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14180/Triton_Voyager_At_Neptune_Merged.pdf,,"Government Documents Posters",1,0
14179,http://libarchstor2.uah.edu/digitalcollections/items/show/14179,Topex_Poseidon,"TOPEX/POSEIDON Oceanography from Space: A Joint US/France Mission.","NAS 1.43: T62/2","Image of a satellite orbiting Earth above an ocean wave.","United States-- National Aeronautics and Space Administration",,1992-09-08,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^TOPEX/Poseidon (Artificial satellite)^^Oceanography^^Artificial Satellites","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14179/Topex_Poseidon_Merged_Compressed.pdf,,"Government Documents Posters",1,0
14157,http://libarchstor2.uah.edu/digitalcollections/items/show/14157,Third_Avenue_New_Deal_Art,"Third Avenue A New Deal for American Art",GS1.32:T34,"Painting of a street with people and buildings, as well as an elevated train line. Text at the bottom tells about the New Deal art program and this particular painting.","United States-- General Services Administration",,1988-03-24,1980-1989,,,"United States-- General Services Administration^^Goeller, Charles, 1901-1955^^New Deal, 1933-1939^^Art","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14157/Third_Avenue_New_Deal_Art_Merged.pdf,,"Government Documents Posters",1,0
14137,http://libarchstor2.uah.edu/digitalcollections/items/show/14137,The_Voyage_Must_Continue,"THE VOYAGE MUST CONTINUE....",,"Image of astronaut floating in space with Earth and the Moon reflected in the helmet.","Lockheed Martin",,,,,,"Lockheed Martin^^Astronauts^^Aeronautics","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14137/The_Voyage_Must_Continue_Merged_Compressed.pdf,,"Government Documents Posters",1,0
14134,http://libarchstor2.uah.edu/digitalcollections/items/show/14134,The_Pentagon_Before_and_After_September_11_2001,"THE PENTAGON... BEFORE AND AFTER SEPTEMBER 11, 2001 Historical Preservation and Force Protection of a National Historic Landmark....","D 1.56:P 38/2","Informational poster detailing the changes to the Pentagon after 9/11. The poster has photographs with captions on top of a blurred American flag background.","Department of Defense",,2002-05-24,200-2010,,,"Department of Defense poster^^United States--Department of Defense^^September 11 Terrorist Attacks, 2001^^Pentagon (Va.)","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14134/The_Pentagon_Before_and_After_September_11_2001_Merged_Compressed.pdf,,"Government Documents Posters",1,0
