﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8361,http://libarchstor2.uah.edu/digitalcollections/items/show/8361,r04b07-11,"Holly Tree Area Cemetery",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 11",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8360,http://libarchstor2.uah.edu/digitalcollections/items/show/8360,r04b07-12,"Ardmore Historical Structure Inventory and Letters",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8359,http://libarchstor2.uah.edu/digitalcollections/items/show/8359,r04b07-13,"Farley Area Historical Structure Inventory and Notes, photos",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8358,http://libarchstor2.uah.edu/digitalcollections/items/show/8358,r04b07-14,"Madison County Survey Master Map",,,,,,,,,,,,"Series 4, Subseries B, Box 7, Folder 14",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b07-14.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8357,http://libarchstor2.uah.edu/digitalcollections/items/show/8357,r04b08a01,"Record, James Miscellaneous Material",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8356,http://libarchstor2.uah.edu/digitalcollections/items/show/8356,r04b08a02,"Marshall Space Flight Center Advisory Committee",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8355,http://libarchstor2.uah.edu/digitalcollections/items/show/8355,r04b08a03,"Mexican War Muster Roll and Civil War Accounts, 1862 - 1884",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8354,http://libarchstor2.uah.edu/digitalcollections/items/show/8354,r04b08a04,"List of Huntsville Industries, 1968",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8353,http://libarchstor2.uah.edu/digitalcollections/items/show/8353,r04b08a05,"U. S. Army Missile Command Information",,"Large items moved to Flat File, drawer 5",,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8352,http://libarchstor2.uah.edu/digitalcollections/items/show/8352,r04b08a06,"Correspondence with Philanthropic Agencies, 1968 - 1971",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 6",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8351,http://libarchstor2.uah.edu/digitalcollections/items/show/8351,r04b08a07,"U. S. Army Advisory Committee",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8350,http://libarchstor2.uah.edu/digitalcollections/items/show/8350,r04b08a08,"Record, James Miscellaneous Query Replies",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8349,http://libarchstor2.uah.edu/digitalcollections/items/show/8349,r04b08a09,"Huntsville Social Groups Information, circa 1960s",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8348,http://libarchstor2.uah.edu/digitalcollections/items/show/8348,r04b08a10,"Huntsville Military Organizations Information",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8347,http://libarchstor2.uah.edu/digitalcollections/items/show/8347,r04b08a11,"Record, James Miscellaneous Requests",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 11",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8346,http://libarchstor2.uah.edu/digitalcollections/items/show/8346,r04b08a12,"Hobby Organizations Information",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8345,http://libarchstor2.uah.edu/digitalcollections/items/show/8345,r04b08a13,"Early Huntsville History",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8344,http://libarchstor2.uah.edu/digitalcollections/items/show/8344,r04b08a14,"Reuben Chapman Plat Map",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 14",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a14.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8343,http://libarchstor2.uah.edu/digitalcollections/items/show/8343,r04b08a15,"Sesquicentennial Naming Contest Cards",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 15",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a15.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8342,http://libarchstor2.uah.edu/digitalcollections/items/show/8342,r04b08a16,"Sesquicentennial Committee Documents & Newspaper, 1955",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 16",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a16.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8341,http://libarchstor2.uah.edu/digitalcollections/items/show/8341,r04b08a17,"Sesquicentennial Pageant Plans",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 17",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a17.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8340,http://libarchstor2.uah.edu/digitalcollections/items/show/8340,r04b08a18,"Sesquicentennial Business Replies",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 18",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a18.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8339,http://libarchstor2.uah.edu/digitalcollections/items/show/8339,r04b08a19,"Sesquicentennial Contest",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 19",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a19.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8338,http://libarchstor2.uah.edu/digitalcollections/items/show/8338,r04b08a20,"Huntsville Military Groups Information",,,,,,,,,,,,"Series 4, Subseries B, Box 8a, Folder 20",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08a20.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8337,http://libarchstor2.uah.edu/digitalcollections/items/show/8337,r04b08b01,"Huntsville Greek Societies",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8336,http://libarchstor2.uah.edu/digitalcollections/items/show/8336,r04b08b02,"Huntsville Greek Society Alumni",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8335,http://libarchstor2.uah.edu/digitalcollections/items/show/8335,r04b08b03,"Huntsville Garden Clubs",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8334,http://libarchstor2.uah.edu/digitalcollections/items/show/8334,r04b08b04,"Huntsville Fraternal Organizations ",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8333,http://libarchstor2.uah.edu/digitalcollections/items/show/8333,r04b08b05,"Huntsville Organizations",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8332,http://libarchstor2.uah.edu/digitalcollections/items/show/8332,r04b08b06,"Redstone Arsenal U. S. Army Missile & Munitions School",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8331,http://libarchstor2.uah.edu/digitalcollections/items/show/8331,r04b08b07,"Outline for Sesquicentennial Play",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8330,http://libarchstor2.uah.edu/digitalcollections/items/show/8330,r04b08b08,"Huntsville Transportation",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8329,http://libarchstor2.uah.edu/digitalcollections/items/show/8329,r04b08b09,"Madison County Bicentennial Committee",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8328,http://libarchstor2.uah.edu/digitalcollections/items/show/8328,r04b08b10,"Huntsville School Centenniel Celebration Materials Correspondence,  1980",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8327,http://libarchstor2.uah.edu/digitalcollections/items/show/8327,r04b08b11,"County Government Organization",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 11",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8326,http://libarchstor2.uah.edu/digitalcollections/items/show/8326,r04b08b12,"Judicial Summaries and Governor Votes",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 12",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8325,http://libarchstor2.uah.edu/digitalcollections/items/show/8325,r04b08b13,"James Record Testimonial Dinner Brochure, 1968",,,,,,,,,,,,"Series 4, Subseries B, Box 8b, Folder 13",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08b13.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8324,http://libarchstor2.uah.edu/digitalcollections/items/show/8324,r04b08c01,"Huntsville Churches List",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 1",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c01.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8323,http://libarchstor2.uah.edu/digitalcollections/items/show/8323,r04b08c02,"Huntsville Sesquicentennial Newspaper Clippings, 1955",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8322,http://libarchstor2.uah.edu/digitalcollections/items/show/8322,r04b08c03,"Record, James Miscellaneous Queries and Replies",,,,,,,,,,,,"Series 4, Subseries B, Box 8c, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b08c03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
