﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5263,http://libarchstor2.uah.edu/digitalcollections/items/show/5263,img_00947;img_00948,"El Rose Motel",,"Front: El Rose Motel on U.S. Hwy. 241, Huntsville, Ala.<br />Back: El Rose Motel. Huntsville's Newest and Finest Ultra Modern Brick Units, Hot Water Heat, Private Tile Baths, Simmons Equipped Throughout. Owned and Operated by Mr. &amp; Mrs. Roy Jacks and Daughter. In City Limits. Highway 241 N. on Florida Short Route. Phone 281 - Huntsville, Ala.",,"MWM Co., Aurora, Mo.",,,"U. S. Highway 231, 431 N",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5263/img_00947.pdf,,"Southpaw Postcard Collection",1,0
5262,http://libarchstor2.uah.edu/digitalcollections/items/show/5262,img_00945;img_00946,"The Charles Motel",,"Front: The Charles Motel, Huntsville, Ala., 2 Miles North of By-pass, on U.S. Highways 231 &amp; 431.<br />Back: THE Charles MOTEL, THE Charles RESTAURANT, Huntsville, Alabama.<br />Owned &amp; Operated by Mr. &amp; Mrs. L.D. Miller, Phone JEfferson 6-2524, P.O. Address: Meridianvllle, Alabama",,"Butler Enterprises, Inc. Winston-Salem, N.C.",,,"U. S. Highway 231, 431 N",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5262/img_00945.pdf,,"Southpaw Postcard Collection",1,0
5261,http://libarchstor2.uah.edu/digitalcollections/items/show/5261,img_00943;img_00944,"El Rose Motel",,"Front: El Rose Motel, Air-Conditioned, Huntsville, Alabama<br />Back: EL ROSE MOTEL, Located of By Pass on City Route. Downtown - Huntsville<br />Television Lounge and in Rooms Optional. Good Food - Air-Conditioned - Fully Carpeted.<br />707 Meridian St. Dial JE 2-5971. Owned and Operated by Mr. L Mrs. Roy Jacks.",,"MWM Co., Aurora, Mo.",,,"U. S. Highway 231, 431 N",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5261/img_00943.pdf,,"Southpaw Postcard Collection",1,0
5260,http://libarchstor2.uah.edu/digitalcollections/items/show/5260,img_00941;img_00942,"El Rose Motel",,"Front: El Rose Motel, U.S. 231N and 241N Inside City, Huntsville, Alabama.<br />Back: EL ROSE MOTEL, 15 Air conditioned brick units - Hot water heat - Private tiled baths - Simmons equipped throughout.<br />Owned and operated by Mr. and Mrs. Roy Jacks and Iva Jean Jacks. In City Limits on U.S. 231N and 241N on Florida Short Route. Phone 281",,"E. C. Kropp Co., Milwaukee, Wis.",,,"U. S. Highway 231, 431 N",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5260/img_00941.pdf,,"Southpaw Postcard Collection",1,0
5259,http://libarchstor2.uah.edu/digitalcollections/items/show/5259,img_00935;img_00936,"La Carlos Motel",,"Front: La Carlos Motel, Highway 241, Meridianville, Ala.<br />Back: LA CARLOS MOTEL, 8 miles North of Huntsville, on Highway 241, Meridianville, Alabama. New brick, air-conditioned optional. Electrically heated. Furnished with the best in furniture. Wall to wall carpet. Ceramic tile bath, box spring. Beauty Rest mattresses. Radio In every room. Restaurant adjoining.<br />Owned and operated by Mr. and Mrs. C. M. and J. S. Brewer.",,"MWM Co., Aurora, Mo.",,,"U. S. Highway 231, 431 N, Meridianville",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5259/img_00935.pdf,,"Southpaw Postcard Collection",1,0
5258,http://libarchstor2.uah.edu/digitalcollections/items/show/5258,img_00933;img_00934,"La Carlos Motel",,"Front: La Carlos Motel, Huntsville, Ala., 2 Miles North of By-pass, on U. S. Highways 231 &amp; 431.<br />Back: LA CARLOS MOTEL, Huntsville. Alabama. Restaurant adjoining. Co-Owned &amp; Operated by Mr. &amp; Mrs. L.D. Miller, Phone Jefferson 6 -2524, P. O. Address: Meridianville. Alabama.",,"Butler Enterprises, Inc. Winston-Salem, N.C.",,,"U. S. Highway 231, 431 N, Meridianville",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5258/img_00933.pdf,,"Southpaw Postcard Collection",1,0
5257,http://libarchstor2.uah.edu/digitalcollections/items/show/5257,img_00931;img_00932,"La Carlos Motel",,"Front: La Carlos Motel, U. S. Highways 231 and 431, Meridianville, Ala.<br />Back: LA CARLOS MOTEL, 8 Miles North of Huntsville on U.S. Highways 231 and 431, Meridianville, Alabama. New brick. Air conditioned optional. Electrically heated. Furnished with the best. Wall to wall carpet. Ceramic tile bath, box spring. Beauty Rest Mattresses. Radio in every room. Restaurant adjoining. Owned and operated by Mr. and Mrs. L. D. Miller, Phone 4770R",,"E. C. Kropp Co., Milwaukee, Wis.",,,"U. S. Highway 231, 431 N, Meridianville",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5257/img_00931.pdf,,"Southpaw Postcard Collection",1,0
5256,http://libarchstor2.uah.edu/digitalcollections/items/show/5256,img_00929;img_00930,"Motor Rest",,"Front: Motor Rest<br />Back: Enjoy your visit in Huntsville, Ala. Stop at the MOTOR REST. Mr. and Mrs. S. H. Windham, Owners. Innerspring Mattresses - Hot and Cold Water in all Rooms - Shower Baths - Insulated and Steam Heated - Free Parking Space. 406 Madison St., 2nd Block off Court Square. Phone 1383 On Route 241 &amp; 38.",,"David Lionel Press, Chicago, Ill.",,,"406 Madison Street S","34.728165,-86.584392","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5256/img_00929.pdf,,"Southpaw Postcard Collection",1,0
5255,http://libarchstor2.uah.edu/digitalcollections/items/show/5255,img_00927;img_00928,"Park Valley Motel",,"Front: Park Valley Motel. 6 Miles South of Huntsville, Ala., U.S. 231 and Ala. 38<br />Back: PARK VALLEY MOTEL, Huntsville, Ala. Phone 9281. Away from city noises, units 150 feet or more from highway on spacious grounds. Brick, central hot water heat, air-conditioned or air-cooled. Large rooms, each with tiled shower bathroom, Simmons furniture, Beautyrest beds, and cedar-lined closet. Restaurant 200 feet. Mr. and Mrs. Eugene C. Wing, Owners-Mgrs.",,"MWM Co., Aurora, Mo.",,,"Highway 38 and U.S. 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5255/img_00927.pdf,,"Southpaw Postcard Collection",1,0
5254,http://libarchstor2.uah.edu/digitalcollections/items/show/5254,img_00925;img_00926,"Park Valley Motel",,"Front: Park Valley Motel, U.S. 231 - South, 7 miles From Center of Huntsville, Ala.<br />Back: PARK VALLEY MOTEL<br />8477 Memorial Parkway, South, Huntsville, Ala. -  Jefferson 4-9192, Mr. &amp; Mrs. E. C. Wing, Owners-Mgrs.<br />Brick units amply back on spacious lawns in scenic setting. Air-conditioned, central hot water heat, each with room control. Park Valley Restaurant next door.",,"Curt Teich & C., Inc., Chicago",,,"Highway 38 and U.S. 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5254/img_00925.pdf,,"Southpaw Postcard Collection",1,0
