﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
13857,http://libarchstor2.uah.edu/digitalcollections/items/show/13857,Defense_Billboard_61,"""Integrity is the FIRST STEP toward Responsibility""",D2.9:D36/2/No.61,"Footsteps in the sand","Department of Defense",,1995-05-09,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Responsibility^^Integrity^^Footprints","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13857/Defense_Billboard_61_001.pdf,,"Defense Billboard Posters",1,0
13856,http://libarchstor2.uah.edu/digitalcollections/items/show/13856,Defense_Billboard_60,"""A DWI Conviction Can Bring a Social Life to a Screeching Halt...But It's a Great Way to Save Lives""",D2.9:D36/2/No.60,"Bike parked in parking lot with man visible through window","Department of Defense",,1993-02-23,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Drunk driving^^Bicycles","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13856/Defense_Billboard_60_001.pdf,,"Defense Billboard Posters",1,0
13855,http://libarchstor2.uah.edu/digitalcollections/items/show/13855,Defense_Billboard_6,"""Everyone wants to get ahead; Lack of education can put a tight rein on a military career. Now, before it's permanently stalled, visit your education office and let them help you sign up for the fall semester. To spur you on, they'll explain the new G.I. Bill (Uncle Sam shares the costs). Act now. Don't hobble success.""",D2.9:Ev2,"Headless horesman holding pumpkin on a horse with a full moon","Department of Defense",,1988-07-26,1980-1989,,,"Department of Defense poster^^United States--Department of Defense^^Education^^Soldiers -- Education, Non-military^^Headless Horseman (Fictitious character)","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13855/Defense_Billboard_6_001.pdf,,"Defense Billboard Posters",1,0
13854,http://libarchstor2.uah.edu/digitalcollections/items/show/13854,Defense_Billboard_57,"""Which picture doesn't belong?; You're right. The sexist pig is still alive. If you find yourself in its path, squeal all the way up the chain of command.""",D2.9:D36/2/No.57,"Dodo bird and dinosour and pig","Department of Defense",,1992-10-09,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Sexual harassment^^Swine^^Puns","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13854/Defense_Billboard_57_001.pdf,,"Defense Billboard Posters",1,0
13853,http://libarchstor2.uah.edu/digitalcollections/items/show/13853,Defense_Billboard_56,"""Register to Vote; Mail in your registration and vote by absentee ballot""",D2.9:D36/2/No.56,"Person made from ballot and stamps","Department of Defense",,1992-09-13,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Absentee voting^^Voter registration^^Ballot","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13853/Defense_Billboard_56_001.pdf,,"Defense Billboard Posters",1,0
13852,http://libarchstor2.uah.edu/digitalcollections/items/show/13852,Defense_Billboard_55,"""Time Won't Wait; Visit Your Transition Office Today""",D2.9:D36/2/No.55,"Hourglass with time running out in a place with rocks","Department of Defense",,1992-09-02,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Transition Assistance Program (U.S.)^^Sand","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13852/Defense_Billboard_55_001.pdf,,"Defense Billboard Posters",1,0
13851,http://libarchstor2.uah.edu/digitalcollections/items/show/13851,Defense_Billboard_54,"""Somewhere...a bugle softly sounds. The message of renown, And some inside their buildings wait Until the flag comes down. And others run to get their cars Quite harrowed or dismayed, Afraid that they will not reach the gate Before retreat is played. Not thinking of the flag or those Who fought to keep it flying. How many would be glad to stand, Whose bodies now are mute, Or have no hand that they might raise And stand in proud salute. So accept it not as duty But a privilege even more And receive it as an honor Instead of just a chore. """,D2.9:So5/992,"Salute the graves of fallen soldiers and American flag","Department of Defense",,1992-06-24,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^War cemeteries^^Soldiers^^Sun -- Rising and setting","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13851/Defense_Billboard_54_001.pdf,,"Defense Billboard Posters",1,0
13850,http://libarchstor2.uah.edu/digitalcollections/items/show/13850,Defense_Billboard_53,"""Asian/Pacific-American Heritage Month""",n/a,"Soldier charging on beach.  Behind him are pictures of important people/events related to Asian/Pacific American history","Department of Defense",,1992-07-02,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Asian/Pacific Islander American Heritage Month^^Asian Americans^^Soldiers","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13850/Defense_Billboard_53_001.pdf,,"Defense Billboard Posters",1,0
13849,http://libarchstor2.uah.edu/digitalcollections/items/show/13849,Defense_Billboard_52,"""When it comes to safeguarding classifed information...you hold the key.""",D2.9:C56,"Key and man with lock over his face, lips sealed","Department of Defense",,1992-05-13,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Security classification (Government documents)^^Soldiers^^Zippers","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13849/Defense_Billboard_52_001.pdf,,"Defense Billboard Posters",1,0
13848,http://libarchstor2.uah.edu/digitalcollections/items/show/13848,Defense_Billboard_51,"""How To Change a Spare Tire""",D2.9:C36,"Man running and avoiding sweets","Department of Defense",,1992-04-28,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Health^^Nutrition^^Sundaes","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13848/Defense_Billboard_51_001.pdf,,"Defense Billboard Posters",1,0
