﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9188,http://libarchstor2.uah.edu/digitalcollections/items/show/9188,r09_09-03,"Fearn and Donegan Business Correspondence, 1852",,,,,,,,,,,,"Series 9, Box 9, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9187,http://libarchstor2.uah.edu/digitalcollections/items/show/9187,r09_09-04,"Fearn and Donegan Correspondence - New Orleans, 1852",,,,,,,,,,,,"Series 9, Box 9, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9186,http://libarchstor2.uah.edu/digitalcollections/items/show/9186,r09_09-05,"Fearn and Donegan Personal Correspondence, 1852",,,,,,,,,,,,"Series 9, Box 9, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9185,http://libarchstor2.uah.edu/digitalcollections/items/show/9185,r09_09-06,"Fearn and Donegan Court Cases, 1852",,,,,,,,,,,,"Series 9, Box 9, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9184,http://libarchstor2.uah.edu/digitalcollections/items/show/9184,r09_09-07,"Fearn and Donegan Accounts, Receipts and Statements, 1853",,,,,,,,,,,,"Series 9, Box 9, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9183,http://libarchstor2.uah.edu/digitalcollections/items/show/9183,r09_09-08,"Fearn and Donegan Business Correspondence, 1853",,,,,,,,,,,,"Series 9, Box 9, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9182,http://libarchstor2.uah.edu/digitalcollections/items/show/9182,r09_09-09,"Fearn and Donegan Correspondence - New Orleans, 1853 (1 of 2)",,,,,,,,,,,,"Series 9, Box 9, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9181,http://libarchstor2.uah.edu/digitalcollections/items/show/9181,r09_09-10,"Fearn and Donegan Correspondence - New Orleans, 1853 (2 of 2)",,,,,,,,,,,,"Series 9, Box 9, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9180,http://libarchstor2.uah.edu/digitalcollections/items/show/9180,r09_09-11,"Fearn and Donegan Court Cases, 1853",,,,,,,,,,,,"Series 9, Box 9, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9179,http://libarchstor2.uah.edu/digitalcollections/items/show/9179,r09_09-12,"Fearn and Donegan Accounts, Receipts and Statements, 1854 (1 of 2)",,,,,,,,,,,,"Series 9, Box 9, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9178,http://libarchstor2.uah.edu/digitalcollections/items/show/9178,r09_09-13,"Fearn and Donegan Accounts, Receipts and Statements, 1854 (2 of 2)",,,,,,,,,,,,"Series 9, Box 9, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9176,http://libarchstor2.uah.edu/digitalcollections/items/show/9176,r09_09-15,"Fearn and Donegan Court Cases, 1854",,,,,,,,,,,,"Series 9, Box 9, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9175,http://libarchstor2.uah.edu/digitalcollections/items/show/9175,r09_09-16,"Fearn and Donegan Telegram, 1854",,,,,,,,,,,,"Series 9, Box 9, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9174,http://libarchstor2.uah.edu/digitalcollections/items/show/9174,r09_09-17,"Fearn and Donegan Accounts, Receipts, and Statements, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 17",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-17.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9173,http://libarchstor2.uah.edu/digitalcollections/items/show/9173,r09_09-18,"Fearn and Donegan Business Correspondence, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9172,http://libarchstor2.uah.edu/digitalcollections/items/show/9172,r09_09-19,"Fearn and Donegan Correspondence - New Orleans, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 19",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-19.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9171,http://libarchstor2.uah.edu/digitalcollections/items/show/9171,r09_09-20,"Fearn and Donegan Court Cases, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 20",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-20.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9170,http://libarchstor2.uah.edu/digitalcollections/items/show/9170,r09_09-21,"Correspondance, Fearn and Donegan, 1856",,,,,,,,,,,,"Series 9, Box 9, Folder 21",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-21.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9169,http://libarchstor2.uah.edu/digitalcollections/items/show/9169,r09_09-22,"Correspondence, Fearn and Donegan, 1857",,,,,,,,,,,,"Series 9, Box 9, Folder 22",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-22.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9168,http://libarchstor2.uah.edu/digitalcollections/items/show/9168,r09_09-23,"Correspondence, Donegan, James J. 1859",,,,,,,,,,,,"Series 9, Box 9, Folder 23",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-23.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9167,http://libarchstor2.uah.edu/digitalcollections/items/show/9167,r09_09-24,"Merchant's Exchange Newspaper, Correspondence, and Other Documents, 1860 - 1862",,,,,,,,,,,,"Series 9, Box 9, Folder 24",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-24.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9166,http://libarchstor2.uah.edu/digitalcollections/items/show/9166,r09_09-25,"Correspondence, Donegan, James J., undated",,,,,,,,,,,,"Series 9, Box 9, Folder 25",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-25.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9165,http://libarchstor2.uah.edu/digitalcollections/items/show/9165,r09_09-26,"Boardman Papers, 1825-1845",,"Apparently lawyer Cabaniss attended to the affairs of Elijah Boardman. Elijah and his brother entered into Huntsville activities at least at the time of statehood, 1819, when John was the printer for the new state constitution. Elijah established an imported stock farm and race horse stables. Both were active but unfortunately both fell into disgrace and headed, as many others had, to Mississippi. Included in this file is the Certificate of Stock in the Huntsville Theatre, #1, 1825, racing and boarding accounts with his sometimes partners. The racing events were quite extent traveling to Nashville and New York among other venues. For further information see Nancy M. Rohr ""Off to the Races,"" Huntsville Historical Review, W-S 2010, pp. 35-57.",,,,,,,,,,"Series 9, Box 9, Folder 26",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-26.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9164,http://libarchstor2.uah.edu/digitalcollections/items/show/9164,r08_01-01,"Origin of Series",,"This section contains two correspondence letters hinting at how the beginning of a collection.","Laney, Ray Monroe^^Laney, Bill
",,1991-08-01^^2008-09-07,1990-1999^^2000-2009,,,"Thank-you notes^^Collections",Correspondence^^Notes,,"Series 8, Box 1, Folder 1","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-01.pdf,"Still Image","Series 08: Monroe Collection",1,0
9163,http://libarchstor2.uah.edu/digitalcollections/items/show/9163,r08_01-02,"Madison County, Mississippi Territory Legal Papers, miscellaneous, 1805-1809",,"This section contains numerous court documents, receipts and summons.","McMeans, J. S.^^Russ, Wyatt W.^^Stegall, Benjamin^^Evans, William",,1805-03-09^^1808-09-22^^1809^^1811-01,1800-1809^^1810-1819,,,"Promissory notes^^Summons^^Judgements","Correspondence^^Bills^^Notes^^Receipts ",,"Series 8, Box 1, Folder 2","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-02.pdf,"Still Image","Series 08: Monroe Collection",1,0
9162,http://libarchstor2.uah.edu/digitalcollections/items/show/9162,r08_01-03,"Legal documents, Mississippi Territory Legal Papers, miscellaneous, 1810-1811",,"This section contains primarily handwritten court documents related to the state of Mississippi.","Evans, William^^Winston, W. H.^^Manning, James^^Wilson, Benjamin^^Byrlison, James ^^Kennedy, Charles^^Adams, Adam B.^^Neal, Stephen^^Smith, Wyatt W.^^Neelly, James^^Moore, Gabriel^^Eckford, John^^Rodgers, Isaac^^Atkinson, John^^McVay, Hugh^^Ewing, Stephen^^Smith, Wyatt W.^^Worley, George^^Whitehead, William^^Wellborn, Carlton^^Higgins, Robert",,1810^^1811,1810-1819,,,"Subpoena^^Accounts^^County courts^^Appeals^^Verdicts^^Slavery^^Summons^^Appointments and Schedules","Legal documents^^Depositions^^Commissions^^Complaints (Administrative procedure)^^Declarations (Law)^^Judgement^^Notes^^Certification^^Lawsuits^^Promissory notes",,"Series 8, Box 1, Folder 3","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-03.pdf,"Still Image","Series 08: Monroe Collection",1,0
9161,http://libarchstor2.uah.edu/digitalcollections/items/show/9161,r08_01-04,"Legal Documents (including first recorded divorce), miscellaneous, 1812-1816",,"Legal Documents (including first recorded divorce) as well as other court documents.","Echols, John^^Merrill, Alexander^^Carter, John^^Carter, Katherine^^Winston, William H.^^Robinson, William^^Herbert, Nathaniel^^Pope, LeRoy^^Blevins, Patrick^^Beaty, Martin",,"1811^^1812^^1813-07-21
^^1814-06-20^^1816-11^^1926-02-13",1811-1819^^1920-1929,,,"Probate courts^^Divorce^^County courts^^Summons","Wills^^Lawsuits^^Memos^^Deeds^^Court documents^^promissory note^^legal correspondence",,"Series 8, Box 1, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-04.pdf,"Still Image","Series 08: Monroe Collection",1,0
9160,http://libarchstor2.uah.edu/digitalcollections/items/show/9160,r08_01-05,"Legal Documents, miscellaneous, 1817-1818",,"This section contains numerous miscellaneous legal documents ","Armstrong, Benjamin^^Harrison, Michael^^Christian, Nathaniel^^Dandridge, William A.^^Harris, Egbert^^Hunt, James, JP^^Robinson, William^^Herbert, Nathaniel",,1808^^1815^^1817^^1818^^1821,1810-1819^^1820-1829,,,"County courts^^Summons^^Sales^^Compromises^^Verdicts","Court documents^^Receipts^^Depositions^^Accounts^^Commissions^^Certifications ^^Bonds",,"Series 8, Box 1, Folder 5","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-05.pdf,"Still Image","Series 08: Monroe Collection",1,0
9159,http://libarchstor2.uah.edu/digitalcollections/items/show/9159,r08_01-06,"Legal Documents, miscellaneous, 1819-1822",,"This section contains numerous miscellaneous court documents including affidavits, depositions and bond documents. ","Moore, James^^Smith, Wyatt W.^^Pritchard, Joseph^^Jones, Thomas^^Rogers, Thomas J.^^Stamps, William W.^^Boyce, William^^Robinson, N.^^Watkins, Dr.^^Jarratt, Devereaux^^Pruitt, V. G.^^Taliaferro, Baldwin",,1809-04-29^^1818^^1821^^1822^^1829^^1925-08-27,1800-1809^^1810-1819^^1820-1829^^1920-1929,,,Agreements^^Affidavits^^Depositions^^Bonds,"Court documents^^Receipts^^Memos^^Lists^^Commissions",,"Series 8, Box 1, Folder 6","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-06.pdf,"Still Image","Series 08: Monroe Collection",1,0
9158,http://libarchstor2.uah.edu/digitalcollections/items/show/9158,r08_01-07,"Legal Documents,  miscellaneous, 1824-1829",,"This section contains a number of legal documents including affidavits, depositions and bonds. Some of these documents mentions slaves. ","Owen, David ^^Pruitt, Valentine G.^^Creaghead, James^^Graham, Archibald^^Mullins, James^^Telford, John W.^^Vincent, Alexander G.^^McDougal, Mary^^Penington, Andrew^^Murdock, William T.^^Meals, Lewis^^Tate, Waddy^^McBroom, William^^Atwood, William^^Smith, Levi^^King, Hermon",,1824^^1825^^1826-10-13^^1827^^1829-02^^1831-08-09,1820-1829^^1830-1839,,,Slavery,"County courts^^Depositions^^Receipts^^Bonds^^Accounts",,"Series 8, Box 1, Folder 7",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/130/9158/r08_01-07.pdf,"Still Image","Series 08: Monroe Collection",1,0
9157,http://libarchstor2.uah.edu/digitalcollections/items/show/9157,r08_01-08,"Legal Documents, miscellaneous, 1830-1832",,"This section contains numerous miscellaneous court documents including receipts, bonds and judgements.",,,1830^^1832^^1850-11-25,1830-1839^^1850-1859,,,,Inquisitions^^Bonds^^Receipts^^Judgements^^Notices^^Accounts,,"Series 8, Box 1, Folder 8","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-08.pdf,"Still Image","Series 08: Monroe Collection",1,0
9156,http://libarchstor2.uah.edu/digitalcollections/items/show/9156,r08_01-09,"Legal Documents, miscellaneous, 1834",,"This section contains miscellaneous court documents including depositions, commissions and court-cost reports. ",,,1834^^1835-02-02,1830-1839,,,"Court costs","Depositions^^Reports^^Court documents^^Commissions^^Receipts",,"Series 8, Box 1, Folder 9","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-09.pdf,"Still Image","Series 08: Monroe Collection",1,0
9155,http://libarchstor2.uah.edu/digitalcollections/items/show/9155,r08_01-10,"Legal Documents, miscellaneous, 1835",,"This section contains numerous court documents including summons, subpoenas and court orders. Slavery and slave sales are mentioned.",,,"1832^^1834-08-05^^1835^^ 1885-03-30^^1839-11-14",1830-1839,,,"Procuration^^Circuit courts^^Certifications^^Court costs^^City courts^^Circuit courts
^^Slavery^^Slave sale","Depositions^^Statements^^Deeds^^Summons^^Subpoenas^^Court orders^^Bonds^^Commissions^^Certificate^^Appointments",,"Series 8, Box 1, Folder 10","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-10.pdf,"Still Image","Series 08: Monroe Collection",1,0
