﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3155,http://libarchstor2.uah.edu/digitalcollections/items/show/3155,spacebusinessdaily_19651223,"<i>Space Business Daily</i>, December 23, 1965.",,"This is Vol. 23, No. 36 of Space Business Daily, a Space Publications newsletter. Topics include concerns surrounding President Johnson's call for an international space effort program to explore the Sun and Jupiter, the postponement of Voyager while the Soviet Union approves a new Mariner program, the groundbreaking for the ComSat facility is scheduled, various space-related research and studies, a chart of aerospace industry sales over the last five years and money spent on research and development, the questioning of the scientific value of the Gemini program verses unmanned programs, topics on future space business, various contracts awarded, and NASA negotiations.","Baker, Norman L., 1926-",,1965-12-23,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3155/spacebusinessdaily_19651223.pdf,,"<em>Space Business Daily</em>",1,0
3154,http://libarchstor2.uah.edu/digitalcollections/items/show/3154,spacebusinessdaily_19651222,"<i>Space Business Daily</i>, December 22, 1965.",,"This is Vol. 23, No. 35 of Space Business Daily, a Space Publications newsletter. Topics include the progress of the Surveyor program, the U.S. President's proposal of a new joint United States/European space effort, various industries and their efforts in space-related studies and development, economic and financial changes and impacts, and the continuation of the Pioneer VI launch.","Baker, Norman L., 1926-",,1965-12-22,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3154/spacebusinessdaily_19651222.pdf,,"<em>Space Business Daily</em>",1,0
3153,http://libarchstor2.uah.edu/digitalcollections/items/show/3153,spacebusinessdaily_19651221,"<i>Space Business Daily</i>, December 21, 1965.",,"This is Vol. 23, No. 34 of Space Business Daily, a Space Publications newsletter. Topics include the Army Missile Command's research study of the Supersonic Combustion RAMJET development program, the French ballistic millile development programs, Apollo astronauts to potentially eat hot and cold meals during missions, various contracts awarded, the log of Gemini VII/VI, the proper functioning of Pioneer VI after conducting six experiments, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-12-21,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3153/spacebusinessdaily_19651221.pdf,,"<em>Space Business Daily</em>",1,0
3152,http://libarchstor2.uah.edu/digitalcollections/items/show/3152,spacebusinessdaily_19651220,"<i>Space Business Daily</i>, December 20, 1965.",,"This is Vol. 23, No. 33 of Space Business Daily, a Space Publications newsletter. Topics include the renegotiation of the Surveryor contract, the cancellation of the Fairchild-Republic Advanced Orbiting Solar Observatory, the introduction of new re-entry experiments in the SCOUT re-entry heating project, the launch of the Soviet's first circular orbit satellite, the log of Gemini VII, topics on future space business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-12-20,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3152/spacebusinessdaily_19651220.pdf,,"<em>Space Business Daily</em>",1,0
3151,http://libarchstor2.uah.edu/digitalcollections/items/show/3151,spacebusinessdaily_19651217,"<i>Space Business Daily</i>, December 17, 1965.",,"This is Vol. 23, No. 32 of Space Business Daily, a Space Publications newsletter. Topics include force defense programs alloted part of the 1967 budget and other budget related topics, the multistart rocket engine for the Gemini Agena is accepted by NASA, NASA-Houston receives a space docking simulator to help with Apollo docking maneuvers, the launch of Pioneer VI, the log of Gemini VII/VI, space sciences and applications, multiple studies on various materials, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-12-17,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)^^`",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3151/spacebusinessdaily_19651217.pdf,,"<em>Space Business Daily</em>",1,0
3150,http://libarchstor2.uah.edu/digitalcollections/items/show/3150,spacebusinessdaily_19651216,"<i>Space Business Daily</i>, December 16, 1965.",,"This is Vol. 23, No. 31 of Space Business Daily, a Space Publications newsletter. Topics include Gemini VII/VI rendezvous within six feet of each other, the wreckage of the plane that was carrying space pioneer Dr. Lovelace is found, the development of the lunar capsule STOMPER, NASA to award 1335 grants to students to pursue doctoral studies in space-related areas, the launch of the Pioneer VI is set to launch on this day, various contracts award for space-related studies and developments, the log of Gemini VII/VI, and DOD contracts.","Baker, Norman L., 1926-",,1965-12-16,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3150/spacebusinessdaily_19651216.pdf,,"<em>Space Business Daily</em>",1,0
3149,http://libarchstor2.uah.edu/digitalcollections/items/show/3149,spacebusinessdaily_19651215,"<i>Space Business Daily</i>, December 15, 1965.",,"This is Vol. 23, No. 30 of Space Business Daily, a Space Publications newsletter. Topics include preparations for the testing of landing space vehicles, the need for space conditioning for astronauts before space flight, plans for an international communications system, various contracts award for space related developments and research, attempts at communication through laser beam from Gemini VII, the log of Gemini VII/VI, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-12-15,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3149/spacebusinessdaily_19651215.pdf,,"<em>Space Business Daily</em>",1,0
3148,http://libarchstor2.uah.edu/digitalcollections/items/show/3148,spacebusinessdaily_19651214,"<i>Space Business Daily</i>, December 14, 1965.",,"This is Vol. 23, No. 29 of Space Business Daily, a Space Publications newsletter. Topics include the development of a extravehicular maneuvering gun, the appointment of the new Deputy Administrator of NASA, various NASA contracts and contractor updates, economic and financial changes and impacts, the next step for space shuttles, the testing of the J-2 engine, the log of Gemini VII/VI, and DOD and NASA negotiations. ","Baker, Norman L., 1926-",,1965-12-14,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3148/spacebusinessdaily_19651214.pdf,,"<em>Space Business Daily</em>",1,0
3147,http://libarchstor2.uah.edu/digitalcollections/items/show/3147,spacebusinessdaily_19651213,"<i>Space Business Daily</i>, December 13, 1965.",,"This is Vol. 23, No. 28 of Space Business Daily, a Space Publications newsletter. Topics include various studies to be conducted including reusable space plane passenger transport methods and large in-space structures, the Soviet's answer to the formal query regarding space weapons, an analysis of NASA's 1967 budget request, ComSat, the testing of a weather buoy rocket, the upcoming launch of the Pioneer VI, the log of Gemini VII, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-12-13,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3147/spacebusinessdaily_19651213.pdf,,"<em>Space Business Daily</em>",1,0
3146,http://libarchstor2.uah.edu/digitalcollections/items/show/3146,spacebusinessdaily_19651210,"<i>Space Business Daily</i>, December 10, 1965.",,"This is Vol. 23, No. 27 of Space Business Daily, a Space Publications newsletter. Topics include the proposals of two new high-pressure oxygen-hydrogen engine concepts to replace the liquid-hydrogen M-1 engines, various space studies and technological developments, the log of Gemini VII and successful rendezvous with Gemini VI, the significance of the High Boost Experimental vehicle and the Large Aperature Seismic Array, the development of the AVCO rocket-rifle, and DOD and NASA contracts.","Baker, Norman L., 1926-",,1965-12-10,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3146/spacebusinessdaily_19651210.pdf,,"<em>Space Business Daily</em>",1,0
