﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11131,http://libarchstor2.uah.edu/digitalcollections/items/show/11131,Manuplanfor16-25.pdf,"""Manufacturing plan for Saturn S-II, Stages 16-25.""",,"Manufacturing plan for for SII stages 16 through 25.","North American Aviation, Inc.",,1967-06-14,1960-1969,,,"Saturn project^^Production planning^^Saturn S-2 stage","Text^^Manufacturing Plans",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11131/Manuplanfor16-25.pdf,,"Saturn V Collection",1,0
11102,http://libarchstor2.uah.edu/digitalcollections/items/show/11102,SatuSIIstag.pdf^^spc_stnv_000747,"""Saturn S-II stage program plan.""",,"This documents outlines the S & ID plan to fulfill the requirements of Contracts NAS7-80 and NAS7-200 for the design, development and manufacture of the Saturn S-II stage.;  APPROVED by R E. Greer, Vice President and S-II Program Manager.;  This reissue supersedes all previous issues of this report.;  FOREWORD: The S-II stage is 81.5 feet in length and 33 feet in diameter, with a usable propellant capacity of 970,000 pounds, The S-II propellants are fully cryogenic-liquid oxygen at -279 F and liquid hydrogen at -423 F. Its five-engine cluster provides one million pounds of thrust.  The stage is a cylindrical structure of relatively light weight with a shell designed to resist all loads without the use of stiffening members. Its skin is of welded aluminum panels, as are the elliptical bulkheads of the fuel and oxidizer tanks. Unique to its design is the common bulkhead that separates the -423 F liquid hydrogen from the -247 F liquid oxygen. The common bulkhead - a sandwich of two 33-foot diameter aluminum domes separated by an insulating filler of honeycomb - eliminates the weight penalty that would be imposed by the second bulkhead in more conventional design. This document describes the S & ID program plan for development of the S-II stage and associated a support equipment.","Welsh, R. M.^^North American Aviation, Inc.",,1960-04-01,1960-1969,,,"Saturn project^^Project management^^Saturn S-2 stage",Text^^Charts,,"Saturn V Collection^^Box 17, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11102/SatuSIIstag.pdf,,"Saturn V Collection",1,0
11101,http://libarchstor2.uah.edu/digitalcollections/items/show/11101,SatuS-II1964.pdf,"""Saturn S-II annual progress report 1 July 1963 through 30 June 1964.""",,"This document is the second annual progress report of the Saturn S-II Program. The report provides a summary and technical analysis of results of contract work by the Space and Information Systems Division of North American Aviation, Inc., for the period 1 July 1963 through 30 June 1964. This document was prepared in compliance with NASA contract NAS7-200.","Parker, W. F.",,1964-08-01,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Project management","Text^^Progress Reports",,"Saturn V Collection^^Box 12, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11101/SatuS-II1964.pdf.pdf,,"Saturn V Collection",1,0
11100,http://libarchstor2.uah.edu/digitalcollections/items/show/11100,SatuS-II1963.pdf^^spc_stnv_000744,"""Saturn S-II : annual progress report : 1 July 1962 through 30 June 1963.""",,"This document, prepared in compliance with NASA contract NAS7-200, is the first annual progress report on the Saturn S-11 Program at the Space and Information Systems Division of North American Aviation, Inc. It provides a summary- and a technical analysis of results of contract work for the period 1 July 1962 through 30 June 1963.;   SID 63-1028-1  251 pages.  Include illustrations.","Parker, W. F.",,1963-08-01,1960-1969,,,"Saturn project^^Saturn stages^^Saturn S-2 stage^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 9, Folder 22-23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11100/SatuS-II1963.pdf,,"Saturn V Collection",1,0
11065,http://libarchstor2.uah.edu/digitalcollections/items/show/11065,Commbulk.pdf^^spc_stnv_000201,"""The Common Bulkhead for the Saturn S-II Vehicle: Unique Manufacturing Effort Adds to Space-Age Hardware Technology"".",,"Presentation regarding the construction of Apollo and Saturn rockets.","Cerquettini, C. Tony",,1967-01-01,1960-1969,,,"Saturn project^^Design and construction^^Liquid propellant rockets^^Saturn S-2 stage^^Bulkheads",Text^^Presentations,,"Saturn V Collection^^Box 20, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17587""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11065/Commbulk_022508152321.pdf,,"Saturn V Collection",1,0
11027,http://libarchstor2.uah.edu/digitalcollections/items/show/11027,doculistsatustag_110409160502.pdf^^spc_stnv_000256,"""Documentation List for Saturn Stages S-11.""",NAS7-200,"The information presented in this document represents a listing of all formal documentation prepared under contract  NAS7-200. The listing has been arranged under major categories as specific in SID 61-366A, reissued 10 August 1964. Within each categorization , the reports and specifications have been listed in numerical sequence.","North American Rockwell Corporation. Space Division",,1968-04-12,1960-1969,,,"Saturn project^^Documentation^^Saturn S-2 stage","Text^^Technical Reports",,"Saturn V Collection^^Box 26, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17869""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11027/doculistsatustag_110409160502.pdf.pdf,,"Saturn V Collection",1,0
10999,http://libarchstor2.uah.edu/digitalcollections/items/show/10999,Engiorgachar.pdf^^spc_stnv_000278,"""Engineering : Saturn S-II program""",,"Organizational chart diagram of the North American Rockwell Corporation Engineering division: 10-14-1968","Raiklen, H.",,1967-10-14,1960-1969,,,"Saturn project^^Saturn S-2 stage^^North American Rockwell Corporation. Space Division","Still Images^^Organizational Charts",,"Saturn V Collection^^Box 17, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17428""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10999/Engiorgachar_012309130339.pdf,,"Saturn V Collection",1,0
10959,http://libarchstor2.uah.edu/digitalcollections/items/show/10959,Inspweld.pdf^^spc_stnv_000337,"""Inspection of Welds on S-II-1.""",,"Archive copy is a poor photocopy. Cannot read.","Phillips, Samuel C. (Samuel Cochrane), 1921-1990",,1967-05-24,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Welding",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10959/Inspweld_022008153722.pdf,,"Saturn V Collection",1,0
10949,http://libarchstor2.uah.edu/digitalcollections/items/show/10949,histsummvonbraumissteam.pdf^^spc_stnv_000327,"""Historical Summary on the Von Braun Missile Team.""",,,"Toftoy, Holger N. (Holger Nelson), 1902-1967^^Hamill, J. P.",,1959-09-29,1950-1959,,,"Saturn project^^Operation Paperclip, 1945-1952^^Saturn S-2 stage^^Apollo project","Text^^Historical Summaries",,"Saturn V Collection^^Box 4, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16585""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10949/histsummvonbraumissteam_030607115637.pdf,,"Saturn V Collection",1,0
10841,http://libarchstor2.uah.edu/digitalcollections/items/show/10841,Mateorgachar_012309115117.pdf^^spc_stnv_000442,"""Material : Saturn S-II program.""",,"Saturn S-II Program Organizational chart.","Beat, R. H.",,1968-10-23,1960-1969,,,"Saturn project^^North American Rockwell Corporation. Space Division--Organization charts^^Saturn S-2 stage","Still Images^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10841/Mateorgachar_012309115117.pdf,,"Saturn V Collection",1,0
