﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4842,http://libarchstor2.uah.edu/digitalcollections/items/show/4842,spc_kube_000002,"""Redstone Arsenal 1972 Unofficial Guide.""",,"This guide to Redstone Arsenal contains a history of the Arsenal, complete with pictures of ""Army Missiles of the Past"" and details about the Army Commands stationed there, as well as descriptions of the amenities, facilities, and social opportunities available on base and in the Huntsville area. ","Boone Publications, inc., Lubbock, Tex.",,1972,1970-1979,,,"United States. Army^^Redstone Arsenal (Ala.)^^City promotion^^Intercontinental ballistic missiles^^Guided missiles^^Decatur (Ala.)^^Morgan County (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Ephemera^^Still Image^^Text",,"Willi Karl Kuberg Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/103/4842/spc_kube_000002.pdf,,"Willi Karl Kuberg Collection",1,0
9569,http://libarchstor2.uah.edu/digitalcollections/items/show/9569,loc_jonh_003026_003027,"Architecture notebook 16: Dancy-Polk House, in Decatur, Alabama.",,"Dancy-Polk House, built c. 1828. Palladian-influenced Federal Period architecture. Located in Decatur, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Decatur (Ala.)^^Morgan County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/9569/loc_jonh_003026_003027.pdf,,"Morgan County",1,0
9571,http://libarchstor2.uah.edu/digitalcollections/items/show/9571,loc_jonh_003116_003116,"Architecture notebook 16: Wheeler Grove Baptist Church, near Decatur, Alabama.",,"Wheeler Grove Baptist Church, built c. 1885-1900. Located approximately seventeen miles west of Decatur.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Historic Preservation^^Decatur (Ala.)^^Morgan County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/9571/loc_jonh_003116_003116.pdf,,"Morgan County",1,0
9606,http://libarchstor2.uah.edu/digitalcollections/items/show/9606,loc_jonh_003349_003353,"Architecture notebook 17: Lyle Residence, northeast of Decatur, Alabama.",,"Lyle Residence, built c. 1840-1870. Original structure a log house. Located northeast of Decatur, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Log houses^^Decatur (Ala.)^^Morgan County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/9606/loc_jonh_003349_003353.pdf,,"Morgan County",1,0
6594,http://libarchstor2.uah.edu/digitalcollections/items/show/6594,loc_jonh_000506_000551,"Architecture notebook 4: Cotaco Stage House, or the White House at Cotaco, near Cotaco, Ala.",,"Cotaco Stage House, also known as the White House at Cotaco, built c. 1819. Federal style. Listed on the Alabama Register of Historic Places on March 8, 1994. Located a half mile south of Cotaco, Alabama in Morgan County. Is said to have been the county courthouse before the construction of the 1840s courthouse in Somerville.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^County courthouses^^Courthouses--Alabama^^Cotaco (Ala.)^^Morgan County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/6594/loc_jonh_000506_000551R.pdf,,"Morgan County",1,0
9673,http://libarchstor2.uah.edu/digitalcollections/items/show/9673,loc_jonh_009577_009831,"Architecture notebook 48: Old State Bank, Decatur, Alabama.",,"Old State Bank, built 1832 by architect George Steele. The building housed the bank and second floor living quarters for banking residence as required by early law. Built in Greek Revival styles. Used as a hospital during the Battle of Decatur. Restored once in the 1930s. Located on Bank St., Decatur, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Banks (buildings)^^County courthouses^^Historic museums (buildings)^^Historic preservation^^Decatur (Ala.)^^Morgan County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 37, Folders 11-12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/9673/loc_jonh_009577_009831.pdf,,"Morgan County",1,0
9676,http://libarchstor2.uah.edu/digitalcollections/items/show/9676,loc_jonh_009840_009851,"Architecture notebook 48: Peck House, in Cole Springs, Alabama.",,"Peck House, built by John Brown in 1855. Includes a second addition for family to move in to help Brown's widow after his death in 1860. Victorian style porch. Located in Cole Springs, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Cole Springs (Ala.)^^Morgan County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 37, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/9676/loc_jonh_009840_009851.pdf,,"Morgan County",1,0
6527,http://libarchstor2.uah.edu/digitalcollections/items/show/6527,loc_jonh_000961_001003,"Architecture notebook 6: Bride's Hill, or Sunnybrook House, near Decatur, Ala.",,"Bride's Hill, or Sunnybrook House, built c. 1830 by Elizabeth Dandridge. Federal and 20th Century style. Tidewater-type cottage. Located near Highway 20 West of Decatur, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Cottages^^Dwellings^^Decatur (Ala.)^^Morgan County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/6527/loc_jonh_000985_001003R.pdf,,"Morgan County",1,0
9725,http://libarchstor2.uah.edu/digitalcollections/items/show/9725,loc_jonh_012031_012041,"Architecture notebook 60: Kelly Residence at 508 8th Ave., Decatur, Alabama.",,"Kelly Residence, built c. 1915. Remodeled in 1995-6. Located at 508 8th Ave., Decatur, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Decatur (Ala.)^^Morgan County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/9725/loc_jonh_012031_012041.pdf,,"Morgan County",1,0
9748,http://libarchstor2.uah.edu/digitalcollections/items/show/9748,loc_jonh_012522_012576,"Architecture notebook 62: Murphey House, on Glenwood Rd., Decatur, Alabama.",,"Dr. William Murphey House, built c. 1818. Log and stone house renovated with the help of Trico Steel Company and the Alabama Historical Commission. Dr. Murphey owned a large plantation as well. Located on Glenwood Rd., near Decatur, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Carpentry work^^Dwellings^^Historic houses^^Historic preservation^^Log houses^^Decatur (Ala.)^^Morgan County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 46^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/9748/loc_jonh_012522_012576.pdf,,"Morgan County",1,0
